﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;75.72;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;79.78;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;77.94;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;82.31;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;78.92;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;87.85;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;99.65;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;98.09;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;98.7;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;99.53;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;97.61;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;98.09;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;97.9;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;86.23;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;44.17;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;70.99;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;65.49;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;89.54;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;81.02;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;93.33;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;72.04;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;87.38;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;75.41;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;73.97;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;51.2;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;71;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;64.3;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;62.1;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;31.79;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2011;Tahun;90.51;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;1.07;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;2.92;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;4.54;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;29.8;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;14.78;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;12.23;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;9.76;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;10.22;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;17.56;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;9.5;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;0.29;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;1.36;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;0.71;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;0.02;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;1.69;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;1.18;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;0.95;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;4.58;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;9.96;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;10.21;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;14.86;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;5.81;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;12.57;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;3.6;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;9.04;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;5.51;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;8.9;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;6.91;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;27.7;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;6.62;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;16.31;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;16.09;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;7.61;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2011;Tahun;4.32;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;1.6;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;1.08;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;2.31;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.51;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;1.66;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;1.45;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;1.01;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.51;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.38;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.27;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.06;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.03;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.04;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.19;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.03;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.02;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;1.05;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.29;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.17;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;2.46;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.59;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.39;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.77;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;1.2;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.57;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.42;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;4.26;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.35;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.62;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.91;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.84;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;1.21;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2011;Tahun;0.43;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;2.72;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;4.74;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;6.02;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;8.35;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;7.36;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;5.89;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;10.93;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;6.46;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;2.75;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;2.2;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;0.04;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;0.41;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;0.53;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;0.37;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;0.41;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;0.64;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;1.07;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;7.89;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;45.07;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;17.92;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;16.62;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;3.91;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;5.14;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;2.01;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;17.23;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;6.33;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;14.78;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;14.48;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;20.39;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;20.99;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;17.65;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;20.66;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;18.48;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2011;Tahun;4.05;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.26;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.24;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.27;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.34;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.48;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.66;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.37;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.5;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.39;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.18;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.01;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.09;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.04;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.04;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.1;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.05;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.05;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.25;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.51;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.71;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.57;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.15;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.88;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.29;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.49;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.21;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.49;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.39;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.36;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.76;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.83;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.31;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;40.91;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2011;Tahun;0.69;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2011;Tahun;100;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2012;Tahun;95.44;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2012;Tahun;92.5;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2012;Tahun;90.37;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2012;Tahun;66.78;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2012;Tahun;84.73;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2012;Tahun;86.21;"SUMATERA SELATAN"
