﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;72.66;"KALIMANTAN UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;98.91;"SULAWESI UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;61.16;"SULAWESI TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;100.12;"SULAWESI SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;74.34;"SULAWESI TENGGARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;69.69;GORONTALO
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;15.48;MALUKU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;148.64;PAPUA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2013;Tahun;107.71;INDONESIA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;187.26;ACEH
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;92.38;"SUMATERA UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;83.04;"SUMATERA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;83.34;RIAU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;98.12;JAMBI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;268.53;"SUMATERA SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;96.89;BENGKULU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;160.92;LAMPUNG
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;82;"KEP. RIAU"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;359.61;"DKI JAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;127.85;"JAWA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;102.48;"JAWA TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;71.31;"DI YOGYAKARTA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;147.39;"JAWA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;171.05;BANTEN
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;93.59;BALI
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;102.24;"NUSA TENGGARA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;110.46;"KALIMANTAN BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;92.23;"KALIMANTAN TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;85.28;"KALIMANTAN SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;74.51;"KALIMANTAN TIMUR"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;53.76;"KALIMANTAN UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;97.06;"SULAWESI UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;67.28;"SULAWESI TENGAH"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;118.85;"SULAWESI SELATAN"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;82.48;"SULAWESI TENGGARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;76.66;GORONTALO
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;9.6;MALUKU
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;149.73;PAPUA
"Rata-Rata Harga/Unit Pembangunan Rumah oleh Perum Perumnas";"Tidak Ada";2014;Tahun;3345.9;INDONESIA
