﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3979.73;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3996.18;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3827.63;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3491.57;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4018.35;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4695.1;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4060.13;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3400;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3552.16;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3463.32;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3380;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;3242.08;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2013;Tahun;4036.67;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;4293.24;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3886.91;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;4159.22;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3650;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3409.36;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3617.49;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3450.62;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3639.16;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3648.89;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3512.85;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3805.58;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3529.51;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3453.44;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3235.48;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3462.22;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2013;Tahun;3630.07;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4708.333;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;5008.271;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;5000;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4980.435;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4966.842;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;5088.881;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4798.653;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4533.333;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4684.616;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4549.148;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4668.182;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4686.592;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4605.445;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4511.25;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;5200;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2014;Tahun;4846.954;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4469.594;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4234.956;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4883.429;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3665.873;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4138.35;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4206.569;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4558.515;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4272.301;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4562.412;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4047.853;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4169.178;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3954.002;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3702.731;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4692.411;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;5400.904;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;5024.021;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3393.085;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3720.291;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3548.089;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3640.885;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3441.962;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;3595.464;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah kering Panen";2014;Tahun;4347.046;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;4343.618;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;4060.887;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;4800.582;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3699;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3540.553;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3615.593;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3867.659;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3741.859;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3840.442;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3935.249;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3703.878;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;4150;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3586.667;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3520.116;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3210.952;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3641.742;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;MALUKU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"MALUKU UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;"PAPUA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;-;PAPUA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";Rendah;2014;Tahun;3774.525;INDONESIA
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5097.62;ACEH
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5418.43;"SUMATERA UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"SUMATERA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;4917.22;RIAU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5497.53;JAMBI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"SUMATERA SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;BENGKULU
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5449.56;LAMPUNG
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"KEP. BANGKA BELITUNG"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"KEP. RIAU"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"DKI JAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5621.85;"JAWA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5307.92;"JAWA TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5135.71;"DI YOGYAKARTA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5230.13;"JAWA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5285.98;BANTEN
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;BALI
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"NUSA TENGGARA BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5158.78;"NUSA TENGGARA TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;4784.38;"KALIMANTAN BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5910.27;"KALIMANTAN TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;9295.55;"KALIMANTAN SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;4927.73;"KALIMANTAN TIMUR"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"KALIMANTAN UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"SULAWESI UTARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;"SULAWESI TENGAH"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;4700;"SULAWESI SELATAN"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;4574;"SULAWESI TENGGARA"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;GORONTALO
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;5000;"SULAWESI BARAT"
"Rata-Rata Harga Gabah Menurut Kelompok Kualitas di tingkat penggilingan";"Gabah Kering Giling";2015;Tahun;-;MALUKU
