﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";117.07;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";119.74;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";114.31;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";110.26;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";106.25;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";114.5;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";110.39;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";112.34;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";111.8;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";111.57;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";111.28;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";123.57;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";107.54;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";109.04;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";118;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";110.98;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";114.44;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";109.38;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";110.66;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";110;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";121.79;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";110.8;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";114.74;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";117.3;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";111.43;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";108.29;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";115.78;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";110.4;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";117.93;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";108.66;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";108.44;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";103.64;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";113.34;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";116.74;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";116;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";119.74;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";114.31;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";106.66;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";103.84;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";114.5;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";110.99;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";112.34;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";111.8;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";111.57;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";111.28;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";123.57;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";105.3;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";107.46;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";118;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";110.98;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";117.71;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";109.38;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";108.42;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";110;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";121.79;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";108.6;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";113.82;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";117.3;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";111.43;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";108.29;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";119;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";111.12;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";117.93;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";108.66;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";108.44;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";103.64;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";113.34;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";116.79;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";116;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";119.74;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";114.31;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";106.66;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";103.84;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";114.5;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";110.99;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";112.34;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";111.8;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";111.57;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";111.28;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";124.73;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";105.3;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";107.46;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";118;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";110.98;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";117.71;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";109.38;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";109.18;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";112.7;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";121.79;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";108.6;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";113.98;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";117.3;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";113.29;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";108.29;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";119.8;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";112.3;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";118.7;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";108.66;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";110.48;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";103.64;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";113.34;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";117.1;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";116;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";120.42;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";114.31;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";106.74;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";103.84;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";115.91;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";110.99;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";112.34;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";113.18;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";111.57;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";111.28;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";129.18;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";105.3;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";107.46;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";119.06;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";110.98;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";117.71;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";109.38;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";110.12;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";112.7;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";121.79;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";111.8;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";114.4;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";117.3;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";114.91;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";109.77;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";119.8;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";112.3;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";120.28;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";108.66;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";110.48;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";103.64;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";114.93;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";117.71;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";116;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";120.42;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";114.31;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";108.85;"JAWA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";103.84;BANTEN
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";115.91;BALI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";110.99;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";115.08;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";114.95;"KALIMANTAN BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";111.57;"KALIMANTAN TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";111.28;"KALIMANTAN SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";129.18;"KALIMANTAN TIMUR"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";105.3;"SULAWESI UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";107.46;"SULAWESI TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";119.06;"SULAWESI SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";110.98;"SULAWESI TENGGARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";117.71;GORONTALO
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";109.38;"SULAWESI BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";110.12;MALUKU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";112.7;"MALUKU UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";123.88;"PAPUA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";111.8;PAPUA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";115.24;INDONESIA
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";114.44;ACEH
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";113.13;"SUMATERA UTARA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";108.19;"SUMATERA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";118.39;RIAU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";110.78;JAMBI
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";119;"SUMATERA SELATAN"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";104.41;BENGKULU
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";108.4;LAMPUNG
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";101.7;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";114.27;"KEP. RIAU"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";114.68;"DKI JAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";113.02;"JAWA BARAT"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";119.72;"JAWA TENGAH"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";112.27;"DI YOGYAKARTA"
"Indeks Triwulanan Pekerja Tetap Konstruksi Menurut Provinsi (2010=100)";"Tidak Ada";2015;"Triwulan I";106.73;"JAWA TIMUR"
