﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;94.01;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;76.21;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;88.64;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;81.1;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;91.46;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;91.41;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;96.18;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;91.51;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;93.08;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;90.96;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;90.41;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;92.33;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;96.17;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;88.41;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;90.53;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;88.82;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;85.09;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;69.38;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2008;Tahun;90.49;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;34.88;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;20.56;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;35.81;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;22.98;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;25.62;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;24.72;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;26.89;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;19.88;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;18.28;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;22.48;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;16.12;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;17.07;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;18.08;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;18.1;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;30.88;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;16.33;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;43.95;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;22.71;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;31.5;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;24.3;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;19.64;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;12.43;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;15.38;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;13.29;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;16.15;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;23.5;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;21.42;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;22.78;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;23.09;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;25.7;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;26.55;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;31.29;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;47.26;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2008;Tahun;22.26;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.47;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;5.12;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;5.5;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;5.95;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;4.16;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;7.2;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;5.1;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;8.84;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.06;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.96;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.74;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;3.61;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.3;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.47;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.8;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;3.71;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;4.01;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;2.28;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;7.16;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;7.42;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;7.82;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;3.77;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.36;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.32;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;5.58;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;3.48;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;7.06;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;3.01;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;6.67;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;3.13;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;4.65;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;4.57;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;7.35;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2008;Tahun;5.53;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;89.58;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;90.06;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;79.93;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;90.98;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;89.58;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;91.44;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;90.36;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;94.13;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;88.51;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;89.74;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;92.87;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;94.79;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;94.14;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;92.04;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;87.7;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;90.11;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;80.8;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;89.47;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;84.49;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;91.36;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;91.47;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;96.53;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;91.43;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;93.14;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;97.06;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;92.87;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;89.92;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;88.82;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;89.28;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;87.62;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;85.7;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;71.6;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;84.82;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2009;Tahun;91.13;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;33.9;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;24.66;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;41.44;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;29.61;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;27.85;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;31.01;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;31.72;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;23.18;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;22.86;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;24.61;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;15.71;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;17.55;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;21.63;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;21.64;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;28.66;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;20;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;45.12;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;24.58;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;33.28;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;26.32;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;22.24;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;17.94;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;20.25;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;12.82;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;20.6;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;26.2;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;23.44;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;18.36;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;26.69;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;31.49;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;41.87;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;33.49;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;50.58;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Tradisional;2009;Tahun;24.24;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.77;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.14;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.36;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;6.55;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.6;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;7.76;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;6.03;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;8.94;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;7.55;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;4.93;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;4.86;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;3.33;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;6.15;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;7.61;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.73;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;4.9;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;4.75;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;2.67;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;7.39;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;7.42;"KALIMANTAN BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;7.41;"KALIMANTAN TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;2.91;"KALIMANTAN SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;4.82;"KALIMANTAN TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;-;"KALIMANTAN UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.35;"SULAWESI UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;4.61;"SULAWESI TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;3.77;"SULAWESI SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;4.39;"SULAWESI TENGGARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;4.85;GORONTALO
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;8.83;"SULAWESI BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.85;MALUKU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.13;"MALUKU UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;6.41;"PAPUA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;8.92;PAPUA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Lainnya;2009;Tahun;5.36;INDONESIA
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;91.51;ACEH
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;90.48;"SUMATERA UTARA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;82.94;"SUMATERA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;89.59;RIAU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;91.14;JAMBI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;91.45;"SUMATERA SELATAN"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;91.59;BENGKULU
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;91.31;LAMPUNG
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;93.87;"KEP. BANGKA BELITUNG"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;91.75;"KEP. RIAU"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;91.73;"DKI JAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;93.64;"JAWA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;91.03;"JAWA TENGAH"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;86.96;"DI YOGYAKARTA"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;89.3;"JAWA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;93.34;BANTEN
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;85.58;BALI
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;89.33;"NUSA TENGGARA BARAT"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;84.21;"NUSA TENGGARA TIMUR"
"Persentase Penduduk yang Mengobati Sendiri Selama Sebulan Terakhir";Modern;2010;Tahun;90.44;"KALIMANTAN BARAT"
