﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;642.17;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;984.06;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1059.25;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1102.52;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1136.86;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1111.19;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;989.6;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;901.84;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;818.05;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;942.1;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1004.17;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1444.82;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1548.54;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1839.81;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1964.55;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1657.1;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1496.26;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1668.5;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1774.19;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1512.68;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1290.52;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1873.87;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1637.57;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1527.03;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;2136.21;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1551.24;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1988.47;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1554.28;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1696.36;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;653.75;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1633.27;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1473.86;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1245.43;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1024.5;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1339.69;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2013;Tahun;1142.24;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;772.93;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;709.39;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;840.71;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;658.59;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;929.06;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1114.78;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1140.18;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1137.51;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1137.1;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1161.35;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;793.5;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;922.81;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1043.67;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1059.04;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1568.81;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1740.81;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1711.99;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1863.13;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1646.66;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1689.64;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1487.29;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1890.25;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1718.21;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1486.42;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1632.11;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1986.82;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1610.97;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1655.1;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1454.12;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1836.56;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1617.36;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1989.32;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;2008.67;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1639.31;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1597.52;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1579.12;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1267.22;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1456.07;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2014;Tahun;1183.43;"Rata- Rata"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1022.23;"Brunei Darussalam"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;710;Malaysia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;792.75;Filipina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;658.74;Singapura
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;883.18;Thailand
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1340.44;"Hong Kong"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1129.01;India
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1138.45;Jepang
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1147.19;"Korea Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1854;Pakistan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;903.3;Bangladesh
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1218.12;Srilanka
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;904.47;Taiwan
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1059.27;Cina
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;2241.37;"Arab Saudi"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1721.84;Austria
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1685.78;Belgia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1648.95;Denmark
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1722.78;Perancis
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1576.24;Jerman
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1620.91;Italia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1593.75;Belanda
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1676;Spanyol
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1307.27;"Portugal "
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1436.15;Swedia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1718.95;Swiss
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1626.99;Inggris
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1387.82;Finlandia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1966.74;Norwegia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;-;"Eropa lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1767.11;Rusia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1619.79;"Amerika Serikat"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1594.32;Kanada
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;915;"Amerika Tengah"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1651.89;"Amerika Selatan"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1616.88;Australia
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1853.46;"Selandia Baru"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1268.5;Mesir
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1612.39;"Negara lainnya"
"Rata-Rata Pengeluaran Wisatawan Mancanegara per Kunjungan Menurut Negara Tempat Tinggal ";"Tidak Ada";2015;Tahun;1208.79;"Rata- Rata"
