﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.905787338734668;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.253796277673185;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.074634071354648;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";9.85643459610422;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";13.3188963875799;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.65235915960593;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";10.666537227974;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";4.86722483326635;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.054726772232403;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.4100973334816;"2. Angkutan Darat"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.338730833865206;"3. Angkutan Laut "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.120249010299439;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.16091867078779;"5. Angkutan Udara"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.782502212599916;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.94746195007873;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.695660933833938;"1. Penyediaan Akomodasi "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.25180101624479;"2. Penyediaan Makan Minum"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";3.48917682220108;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";3.83967914076876;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.35181157816325;"1. Jasa Perantara Keuangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.849467564278686;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.543335760599304;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";0.095064237727521;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.83287733499442;"<b>L. Real Estate</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.62718728442619;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";3.79783930337351;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";3.29759477578929;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.04700332578429;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";1.63095192863071;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";97.0546051184521;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";2.94539488154791;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan II";100;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";14.479767707385;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";11.327352527608;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";3.761790000694;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.5889370097381;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";4.1680688409164;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.5958171450499;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.21273953120917;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.6994280732978;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";2.4529871064794;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";7.2629501839776;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";3.0980557619763;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.9018645434014;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.59780991158508;"3. Pertambangan Bijih Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.6652199670148;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";20.544628704426;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";2.6964182563572;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";17.848210448069;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";5.5688931272394;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.93957119347826;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.1642064418851;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.26056298753853;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.63859618240371;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.74009070885342;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.7919360871184;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.73745427040709;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.69486025155365;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.74679040351108;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.9158353281215;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.33082457335726;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.8761617746699;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.26527449350726;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.17715262442411;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.1008450403397;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.86593804062234;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.23490699971734;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.072045943398373;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";10.004047551191;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";13.176428155198;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";2.638366488134;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";10.538061667064;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";5.1163680156644;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.057497080286434;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";2.4424346697069;"2. Angkutan Darat"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.33538905360782;"3. Angkutan Laut "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.12386582606717;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.3258712434971;"5. Angkutan Udara"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.831310142499;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";2.8799999144578;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.68450496290324;"1. Penyediaan Akomodasi "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";2.1954949515545;"2. Penyediaan Makan Minum"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";3.4529791871396;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";3.9944214432733;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";2.5218051670652;"1. Jasa Perantara Keuangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.84036224864742;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.53921013841235;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";0.093043889148356;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";2.7628237585675;"<b>L. Real Estate</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.6205040997286;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";3.9582731655643;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";3.379797135919;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.0416137248775;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";1.6221715050324;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";96.46966523614;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";3.5303347638602;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan III";100;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";11.518704024874;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";8.1211840673304;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";2.0235403112696;"a. Tanaman Pangan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";1.3298593654151;"b. Tanaman Hortikultura"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";2.9897200765327;"c. Tanaman Perkebunan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";1.6154209151274;"d. Peternakan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.16264339898565;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.72658080705919;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";2.6709391504847;"3. Perikanan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";7.0818999199071;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";3.000393241548;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";1.8252641769798;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.57205445204056;"3. Pertambangan Bijih Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";1.6841880493387;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";21.104960142697;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";2.7296959436228;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";18.375264199074;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";5.7052995697389;"1. Industri Makanan dan Minuman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.9970129754075;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";1.182188989325;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.28719651543596;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.67880989587308;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.744942729802;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";1.7875206023526;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.72177788280233;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.74272311937048;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.77105799311798;"10. Industri Logam Dasar "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";2.0214600638208;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.34131014188273;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";1.9497765042645;"13. Industri Alat Angkutan"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.26696848836406;"14. Industri Furnitur"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.17721872751603;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";1.1999696664571;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.9391909339825;"1. Ketenagalistrikan "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.26077873247464;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.074484415598498;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";10.941030865264;"<b>F. Konstruksi</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";13.444928185065;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";2.7476941629718;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";10.697234022094;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";5.2515031062479;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";0.05875679313812;"1. Angkutan Rel "
"[Seri 2010] Distribusi PDB Triwulanan Seri 2010 Atas Dasar Harga Berlaku";"Tidak Ada";2015;"Triwulan IV";2.5016845075645;"2. Angkutan Darat"
