﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";1392799.2156;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";528827.6425;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";53035.008;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";184897.128;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";93005.5974;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";333764.86135;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";132499.0251;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";66769.95325;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";28898;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";318963.52820798;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";199337.44085249;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";119626.08735549;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";818393.05601478;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";598106.09450786;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";93535.107432234;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";41641.337169246;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";11607.702248933;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";53368.105365176;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";20134.709291328;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";-14006.851942343;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";675459.96774087;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";605648.7793915;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";501974.60351944;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";103674.17587206;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";69811.188349365;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";659811.16189138;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";557130.82448061;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";417153.8883632;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";139976.93611741;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";102680.33741078;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";-83598.253729898;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;"Triwulan IV";2477097.5;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;5321087.62823;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;2049781.8857;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;203088.47587;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;705521.56768;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;359752.4044;"d. Kesehatan dan Pendidikan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;1246466.6432;"e. Transportasi dan Komunikasi"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;499345.5149;"f. Restoran dan Hotel"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;257131.13648;"g. Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;103929;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;908574.30138637;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;568131.10854224;"a. Konsumsi Kolektif"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;340443.19284413;"b. Konsumsi Individu"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;3051496.1516762;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;2242779.840423;"a. Bangunan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;343132.04126619;"b. Mesin dan Perlengkapan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;172446.34638346;"c. Kendaraan"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;41709.143785471;"d. Peralatan Lainnya"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;177279.55646559;"e. CBR"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;74149.223352473;"f. Produk Kekayaan Intelektual"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;178090.50131498;"5. Perubahan Inventori"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;2283776.6587661;"6. Ekspor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;2044358.1499714;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;1703498.9473494;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;340859.20262195;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;239418.50879471;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;2359212.1108964;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;2012939.9334301;"a. Barang"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;1523386.0224116;"a.1. Barang Non-migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;489553.91101853;"a.b. Barang migas"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;346272.17746629;"b. Jasa"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;58391.869522742;"Diskrepansi Statistik"
"[Seri 2010] PDB Seri 2010 menurut Pengeluaran";"Harga Berlaku";2013;Tahunan;9546134;"8. PRODUK DOMESTIK BRUTO"
