﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1526;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;709;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1073;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;2836;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1895;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1493;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1856;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1204;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1467;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1718;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;2862;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1740;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;629;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;612;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;901;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;985;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;774;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;1640;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2011;Tahun;68350;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;1023;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;1912;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;611;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;957;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;651;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;1143;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;403;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;1242;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;169;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;202;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;251;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;3632;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;3334;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;305;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;4259;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;1111;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;302;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;773;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;1059;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;864;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;602;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;693;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;577;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;635;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;751;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;1446;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;715;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;322;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;294;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;452;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;440;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;180;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;408;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMP;2011;Tahun;31718;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;497;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;923;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;279;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;425;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;262;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;532;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;134;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;517;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;68;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;90;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;222;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;1618;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;1126;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;136;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;1873;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;546;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;139;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;422;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;289;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;283;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;190;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;251;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;246;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;212;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;235;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;623;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;285;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;80;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;97;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;187;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;175;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;82;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;142;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMU;2011;Tahun;13186;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;127;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;504;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;137;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;163;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;99;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;150;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;66;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;232;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;37;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;45;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;185;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;1078;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;883;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;128;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;980;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;302;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;104;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;164;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;147;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;108;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;78;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;69;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;117;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;121;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;103;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;238;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;84;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;40;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;58;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;69;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;72;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;35;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;79;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SMK;2011;Tahun;6802;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;120;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;181;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;113;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;63;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;33;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;84;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;24;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;60;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;14;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;20;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;137;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;351;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;228;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;56;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;353;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;118;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;42;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;65;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;55;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;47;"KALIMANTAN BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;15;"KALIMANTAN TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;52;"KALIMANTAN SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;49;"KALIMANTAN TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;58;"SULAWESI UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;31;"SULAWESI TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;164;"SULAWESI SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;67;"SULAWESI TENGGARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;15;GORONTALO
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;20;"SULAWESI BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;34;MALUKU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;17;"MALUKU UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;24;"PAPUA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;41;PAPUA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";"Perguruan Tinggi";2011;Tahun;2751;INDONESIA
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;3358;ACEH
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;4957;"SUMATERA UTARA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;1100;"SUMATERA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;1779;RIAU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;1457;JAMBI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;2938;"SUMATERA SELATAN"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;1180;BENGKULU
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;2499;LAMPUNG
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;375;"KEP. BANGKA BELITUNG"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;390;"KEP. RIAU"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;264;"DKI JAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;5949;"JAWA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;8461;"JAWA TENGAH"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;438;"DI YOGYAKARTA"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;8450;"JAWA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;1543;BANTEN
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;709;BALI
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;1130;"NUSA TENGGARA BARAT"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;3129;"NUSA TENGGARA TIMUR"
"Jumlah Desa yang Memiliki Fasilitas Sekolah Menurut Provinsi dan Tingkat Pendidikan";SD;2014;Tahun;2028;"KALIMANTAN BARAT"
