﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";143.78;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";148.69;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";154.44;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";175.42;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";136.59;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";153.64;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";171.19;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";138.2;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";137.58;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";130.19;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";146.08;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";129.24;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";158.52;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";154.72;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan III";157.8;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";157.28;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";177.75;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";161.3;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";178.22;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";138.12;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";179.39;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";147.4;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";150.28;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";137.53;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";152.91;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";180.35;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";171.58;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";164.09;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";147.28;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";161.39;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";162.03;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";157.82;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";127.25;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";143.23;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";152.82;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";157.99;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";164.94;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";187.14;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";146.33;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";163.4;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";179.72;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";145.97;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";142.85;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";137.18;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";153.58;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";133.56;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";163.88;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";163.78;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2013;"Triwulan IV";168.04;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";154.37;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";173.62;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";160.21;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";182.96;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";135.36;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";181.57;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";142.98;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";147.27;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";136.16;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";155.11;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";174.33;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";168.98;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";166.51;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";144.72;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";159.66;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";156.63;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";158.77;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";131.22;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";139.14;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";149.72;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";154.27;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";161.71;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";190.32;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";143.7;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";162.9;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";179.72;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";144.52;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";147.74;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";135.27;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";151.95;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";136.95;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";161.14;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";159.64;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan I";163.74;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";158.88;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";179.67;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";162.54;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";191.41;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";137.73;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";186.37;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";144.28;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";153.5;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";138.86;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";157.94;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";180.98;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";175.75;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";168.21;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";149.32;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";167.03;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";159.46;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";163.77;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";132.46;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";143.7;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";156.4;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";160.51;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";170.09;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";191.9;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";150.37;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";171.04;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";182.63;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";145.97;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";150.38;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";141.11;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";153.17;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";138.57;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";166.61;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";162.77;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan II";169.48;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";163.49;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";187.23;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";168.71;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";199.58;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";142.18;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";191.64;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";148.74;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";158.31;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";143.22;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";163.34;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";188.67;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";182.58;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";173.83;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";155.89;"DI YOGYAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";172.63;"JAWA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";164.39;BANTEN
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";171.92;BALI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";137.28;"NUSA TENGGARA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";148.14;"NUSA TENGGARA TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";162.16;"KALIMANTAN BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";164.5;"KALIMANTAN TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";175.53;"KALIMANTAN SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";200.22;"KALIMANTAN TIMUR"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";-;"KALIMANTAN UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";154.39;"SULAWESI UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";174.63;"SULAWESI TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";190.95;"SULAWESI SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";150.46;"SULAWESI TENGGARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";154.03;GORONTALO
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";145.08;"SULAWESI BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";158.7;MALUKU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";140.86;"MALUKU UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";172.61;"PAPUA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";166.09;PAPUA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan III";176.21;INDONESIA
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";168.18;ACEH
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";197.63;"SUMATERA UTARA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";178.05;"SUMATERA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";206.83;RIAU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";148.92;JAMBI
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";202.22;"SUMATERA SELATAN"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";153.16;BENGKULU
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";164.44;LAMPUNG
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";149.09;"KEP. BANGKA BELITUNG"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";172.4;"KEP. RIAU"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";198.09;"DKI JAKARTA"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";190.88;"JAWA BARAT"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";182;"JAWA TENGAH"
"Indeks Triwulanan Nilai Konstruksi yang Diselesaikan Menurut Provinsi (2010=100)";"Tidak Ada";2014;"Triwulan IV";161.19;"DI YOGYAKARTA"
