﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;200180;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;2011;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;16788;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;1559;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;1989;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;2734;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;5273;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;8987;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;2182;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;1277;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;1137;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;2079;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;4519;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;11806;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;31694;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;9907;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;36081;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Juli;745451;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;84918;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;13225;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;252698;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;142974;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;2199;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;16553;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;2643;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;1937;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;1628;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;4864;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;7858;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;1506;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;1295;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;1124;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;1731;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;3826;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;6507;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;32806;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;5587;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;35205;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Agustus;621084;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;90569;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;14517;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;252855;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;169777;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;1927;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;14264;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;1759;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;2029;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;1903;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;4972;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;7849;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;1216;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;964;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;1311;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;1482;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;2672;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;6916;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;25208;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;8355;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;39526;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;September;650071;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;95250;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;15392;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;244421;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;175068;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;2100;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;15406;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;1506;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;1837;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;1799;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;5180;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;7483;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;1629;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;1178;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;1242;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;1485;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;3417;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;9126;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;27097;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;8090;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;37300;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Oktober;656006;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;100404;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;19907;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;220341;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;171215;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;1425;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;18650;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;2269;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;1993;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;3740;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;6980;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;9969;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;1368;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;1615;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;1408;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;2214;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;4851;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;11155;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;25425;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;8628;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;41391;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;November;654948;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;130158;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;22296;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;248336;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;162787;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;1607;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;16883;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;3380;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;2218;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;3254;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;5317;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;12188;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;1703;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;1513;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;1194;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;2164;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;3897;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;12380;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;34210;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;10512;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;48542;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2011;Desember;724539;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;102630;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;15384;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;249728;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;156654;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;1827;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;14200;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;2324;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;1482;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;2502;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;5449;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;9524;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;1230;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;1064;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;1157;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;1408;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;3795;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;9600;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;30546;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;9455;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;32733;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Januari;652692;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;83089;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;14843;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;209160;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;154698;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;1171;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;14290;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;1787;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;1622;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;2561;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;4409;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;6869;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;871;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;1048;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;1836;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;1720;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;3447;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;10667;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;23440;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;8123;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;46851;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Februari;592502;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;103626;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;19228;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;222950;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;165927;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;1579;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;16257;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;2121;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;2024;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;3147;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;5763;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;9841;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;1348;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;1277;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;1939;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;2099;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;4253;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;13101;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;28471;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;10107;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;43544;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Maret;658602;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;93813;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;16383;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;222657;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;161005;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;1669;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;16061;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;1503;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;2189;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;2665;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;5760;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;8734;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;1482;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;1192;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;1333;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;1701;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;4505;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;12639;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;25784;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;8545;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;36480;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;April;626100;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;94117;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;18074;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;220508;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;185932;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;1442;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;17017;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;1973;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;3325;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;2615;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;4995;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;8780;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;942;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;1039;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;1272;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;1289;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;4925;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;12597;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;24498;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;9399;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;36144;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Mei;650883;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;117049;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;16634;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;241108;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;169682;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;1636;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;17503;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;2514;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;2428;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;2760;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;5351;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;11174;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;1384;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;1041;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;1276;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;1680;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;4444;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;15417;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;32780;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;10521;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;39149;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juni;695531;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;92636;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;15851;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;271371;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;190320;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;1763;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;16036;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;1741;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;2188;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;2346;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;5819;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;7199;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;1219;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;1073;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;1289;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;1629;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;4520;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;11642;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;28693;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;7994;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;35871;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Juli;701200;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;95725;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;14767;Kualanamu
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;253970;"Ngurah Rai"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;140077;Soekarno-Hatta
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;1503;"Sam Ratulangi"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;16003;Juanda
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;3036;Entikong
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;2318;"Adi Sumarmo"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;1979;Minangkabau
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;4857;"Tanjung Priok"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;7805;"Tanjung Pinang"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;996;Lombok
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;1168;Makassar
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;1510;Sepinggan
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;1510;"Sultan Syarif Kasim II"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;4910;"Adi Sucipto"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;7084;"Husein Sastranegara"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;32547;"Tanjung Uban"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;7200;"Balai Karimun"
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;35229;Lainnya
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;Agustus;634194;Total
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;September;95423;Batam
"Kedatangan Wisatawan Mancanegara";"Tidak Ada";2012;September;16585;Kualanamu
