﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.1621661583444;"2. Angkutan Darat"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.37471191169254;"3. Angkutan Laut "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.62778404025472;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";15.594409056081;"5. Angkutan Udara"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";6.8896859278426;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.31224092314295;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.39252402342036;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.25234832042969;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.035698893286053;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.3451482957098;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.0745884965645;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.7057604145428;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.7053721702451;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.7070146136086;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.52420861056561;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.7054939492636;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";6.3170390197761;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";5.0116680256438;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";2.5744019477855;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.6170839109869;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.98046181654927;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";1.1627365682633;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan III";0.98558472185731;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.4877300140456;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.70481786550775;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";3.8041325175378;"a. Tanaman Pangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.9878203242221;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.236900237496;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.096708539505201;"d. Peternakan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";2.0560030926699;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.9840710160533;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.90133977375669;"3. Perikanan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-4.9668126901616;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-6.0268854283231;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-7.2035820006731;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-5.8757092394421;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.24853724906531;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.55230294544792;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-1.5835750546067;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.85953285969747;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";2.0445244953764;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.96031692491249;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.54380471496324;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.93225055315465;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.86356166441557;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.4998441880405;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.50510428436496;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-1.4195437568839;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.68046783720641;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.21927149522942;"10. Industri Logam Dasar "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.44258030489505;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.0072372383796;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.0902292930209;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.68365119063401;"14. Industri Furnitur"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.6281909851239;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.163262996117;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.87496721157979;"1. Ketenagalistrikan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.6991499950582;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.70737339554319;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";2.0972138538136;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.0097715384629;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";1.129915891145;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.94165143805705;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.57533024033168;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-2.117087918832;"1. Angkutan Rel "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.052554029221255;"2. Angkutan Darat"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.032817520941236;"3. Angkutan Laut "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.52746339976859;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-1.7515043878478;"5. Angkutan Udara"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.82394494893946;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.25401056101502;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.3103301762317;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.14386681327809;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.35796767261547;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.2276020524597;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.01276765266249;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.58259151048429;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.58028268286063;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.58330549287511;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.67937528906236;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.58253217847775;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-5.9152663147669;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-2.4635018812423;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.20662939591988;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.52202412198572;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.0078750818798881;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.015981867465072;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;"Triwulan IV";0.0082146272578143;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.357626955139;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.5006496190203;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;10.984582037851;"a. Tanaman Pangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.2463743075143;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;-0.19899543514795;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.4681836871922;"d. Peternakan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.7700459478495;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;8.8811349549794;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;9.0797588471855;"3. Perikanan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;-12.171962053824;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;-24.61295152374;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;-4.4891541799646;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;-11.123557713479;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;8.2279205665587;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;4.0599171510087;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;-3.9221615682948;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.6486162062562;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;7.0645110861231;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.9033809119411;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.3096696300851;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.7361840639592;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;4.2259599976283;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;4.1824356445473;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;8.2889392566652;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;1.9533352793089;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;2.3174000438019;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;3.374432893891;"10. Industri Logam Dasar "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.1254313046718;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;4.7796978239099;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;3.8323707127031;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.9837339911405;"14. Industri Furnitur"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.6535900795528;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;13.204699190435;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;18.572582567933;"1. Ketenagalistrikan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;1.7660876459898;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;1.8055795792781;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.2171325339553;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.4491102628166;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.0666826037544;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.3350523957854;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;16.238558323597;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;43.970019349489;"1. Angkutan Rel "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;17.022507945884;"2. Angkutan Darat"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.4311227809205;"3. Angkutan Laut "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;7.4864173071943;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;19.714336862624;"5. Angkutan Udara"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;11.758012643134;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;1.989313352693;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;2.9676103565926;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;1.6213502388108;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;0.17876303356772;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;4.8436415641283;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;3.9147931102398;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.3848166970141;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.3885782636025;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.3762543951293;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.8218882269551;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.4377544002329;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;6.3450630449752;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.7672514550453;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;5.5702264721445;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;7.8164867118156;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;4.02893253582;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;4.0272689165867;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2015;Tahunan;4.02888035551;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";2.75023283863425;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";3.84699912010078;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";1.19501248897194;"a. Tanaman Pangan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";1.23769703775855;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";1.44642566716517;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";1.38132557269175;"d. Peternakan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";0.106253722721462;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";1.62861894773316;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";1.04889639848133;"3. Perikanan "
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";-3.03338078998171;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";-9.35019321417562;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";-4.79339160112757;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";1.94618407762161;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Implisit PDB Seri 2010";"Laju Implisit Q to Q";2016;"Triwulan I";7.22075959141497;"4. Pertambangan dan Penggalian Lainnya"
