﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2013;Tahunan;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;70997.11;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;79175.91;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;419592.67;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;18470.4;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;78778.11;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;557790.46;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;59168.91;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;182268.13;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;89102.82;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;375.59;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Januari;1555720.11;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;70207.22;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;80574.42;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;409946.18;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;24228.96;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;80045.44;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;563321.19;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;56979.91;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;180192.13;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;88984.23;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;2.84;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Februari;1554482.52;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;73960.08;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;77531.79;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;411436.57;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;22789.03;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;83675.76;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;579939.83;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;59996.87;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;185607.17;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;90143.1;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;0.96;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Maret;1585081.16;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;78430.17;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;81721.54;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;415244.68;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;22955.34;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;86677.99;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;592031.06;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;62964.77;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;184626.89;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;93165.75;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;0.94;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;April;1617819.13;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;80957.05;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;73514.81;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;414585.9;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;21991.78;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;87065.16;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;605494.29;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;65232.18;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;200353.43;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;72078.49;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;0.94;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Mei;1621274.03;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;81660.07;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;73567.25;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;430336.62;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;14622.76;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;92204.93;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;625473.83;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;65062.75;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;213908.59;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;66432.97;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juni;1663269.77;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;82927.47;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;80278.95;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;434873.28;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;17892.28;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;97500.39;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;625849.59;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;67522.05;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;210662.2;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;67030.59;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Juli;1684536.8;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;83849.15;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;85735.43;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;431895.21;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;19988.95;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;101074.27;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;619401.46;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;67769.82;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;203350.33;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;66288.08;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;1.27;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Agustus;1679353.97;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;84788.46;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;88770.46;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;448627.67;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;18571.2;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;105858.36;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;625537.95;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;69155.13;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;207400.43;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;68171.7;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;0.03;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;September;1716881.39;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;84876.22;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;81628.17;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;451682.25;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;9926.88;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;108239.96;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;629824.48;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;65663.99;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;207719;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;67590.1;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;0.02;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Oktober;1707151.07;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;85493.93;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;85860.59;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;454526.72;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;10173.37;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;107370.23;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;637453.25;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;65064.36;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;208347.02;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;68225.76;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;0.02;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;November;1722515.25;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;89676.7;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;92873.3;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;474202.98;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;10314.81;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;103614.16;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;640525.93;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;66271.34;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;211102.65;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;76736.34;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;0.02;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Desember;1765318.23;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2014;Tahunan;-;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;88030.25;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;93348.76;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;464354.15;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;13631.39;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;97045.79;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;628130.19;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;63585.99;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;204215.58;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;67442.72;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;9.66;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Januari;1719794.48;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;86252.5;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;86357.77;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;477002.4;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;16810.86;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;99085.46;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;636601.61;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;65019.93;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;207737.57;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;65557.75;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;0.45;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Februari;1740426.3;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;87338.66;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;77668.68;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;476280.23;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;13436.13;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;103799.64;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;642735.38;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;66865.9;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;205122.29;"Keuangan, Real Estat dan Jasa Perusahaan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;63743.88;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;0.03;"Pinjaman Kepada Bukan Lapangan Usaha"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;Maret;1736990.82;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;April;88260.9;"Pertanian, Peternakan, Kehutanan & Perikanan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;April;83397.83;"Pertambangan dan Penggalian"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;April;479301.86;"Industri Pengolahan"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;April;11025.34;"Listrik, Gas dan Air Bersih"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;April;107679.18;Konstruksi
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;April;651133.31;"Perdagangan, Hotel dan Restoran"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;April;73725.85;"Pengangkutan dan Komunikasi"
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi";"Tidak Ada";2015;April;203615.94;"Keuangan, Real Estat dan Jasa Perusahaan"
