﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;388505;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;321026;India
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;129197;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;643387;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;563436;Italia
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;762626;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;1186681;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;6508;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;407165;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;38452;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;435275;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;24836;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;156348;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;310561;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;48775;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;4256;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;42378;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;90293;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;42326;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;715783;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;319781;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;13953;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;168993;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;179168;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;49602;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2008;Tahun;80714;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-868380;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;198294;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-13308;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-10695;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;46355;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;5494;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;15565;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;297040;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;6722;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;200480;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-11030;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;4730;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-25830;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-126210;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;7823;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-173033;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-18474;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;19422;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;264709;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-1800;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;45005;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;32720;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-13268;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;62812;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;43066;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-18734;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-22528;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;2626;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;38237;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;81471;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-22003;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-106840;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;18396;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-5816;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;14914;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-3270;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;45419;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2008;Tahun;-18029;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;1056750;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;192296;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;153884;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;12443;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;431839;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;371397;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;152995;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;1201790;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;91817;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;301656;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;38421;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;62859;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;318510;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;164912;India
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;116510;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;357353;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;406685;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;580719;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;1120666;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;4196;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;313981;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;43196;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;361614;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;51985;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;157244;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;229683;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;23062;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;6662;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;56742;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;116778;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;17523;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;476091;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;269832;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;7085;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;131042;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;151910;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;57603;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2009;Tahun;57096;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;1605300;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;95544;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;165470;Australia
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;20631;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;382268;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;354666;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;133673;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;1004170;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;80372;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;167411;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;45856;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;60822;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;347311;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;257200;India
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;96829;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;486737;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;414725;Italia
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;550550;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;926154;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;5830;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;320287;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;28409;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;322843;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;20348;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;123757;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;234385;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;44946;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;4348;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;33906;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;68970;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;31648;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;560484;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;245785;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;10049;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;120262;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;134734;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;40597;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2009;Tahun;69949;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-548550;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;96752;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-11587;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-8188;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;49571;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;16731;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;19322;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;197620;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;11445;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;134245;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-7436;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;2037;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-28801;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-92288;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;19681;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-129384;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-8040;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;30169;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;194512;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-1634;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-6306;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;14787;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;38771;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;31637;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;33487;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-4702;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-21884;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;2314;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;22836;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;47808;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-14125;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-84393;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;24048;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-2965;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;10780;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;17176;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;17006;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2009;Tahun;-12853;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;1278490;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;251147;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;212337;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;14195;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;492742;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;407055;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;201915;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;1578270;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;95758;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;397668;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;51541;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;69492;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;390143;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;226334;India
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;157779;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;410006;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;446852;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;769772;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;1261577;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;5143;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;387481;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;57244;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;466384;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;66619;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;198612;Malaysia
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;298138;Meksiko
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;26438;Mesir
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;8661;Myanmar
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;84000;Nigeria
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;130669;Norwegia
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;21410;Pakistan
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;516955;Perancis
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;351867;Singapura
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;8307;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;158090;Swedia
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;193366;Thailand
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;65745;Venezuela
"Neraca Perdagangan beberapa Negara";Ekspor;2010;Tahun;71658;Vietnam
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;1969180;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;106864;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;193201;Australia
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;26071;Bangladesh
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;440024;Belanda
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;391333;Belgia
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;191537;Brazil
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;1396200;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;83170;Denmark
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;229655;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;58533;Filipina
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;68773;Finlandia
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;433111;Hongkong
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;350192;India
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;135663;Indonesia
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;562493;Inggris
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;486968;Italia
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;692435;Jepang
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;1056170;Jerman
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;6791;Kamboja
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;392119;Kanada
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;24024;Kazakstan
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;425212;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;22691;Kuwait
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;164622;Malaysia
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;301482;Meksiko
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;52923;Mesir
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;4760;Myanmar
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;44235;Nigeria
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;77326;Norwegia
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;37783;Pakistan
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;608652;Perancis
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;310791;Singapura
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;13512;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;148474;Swedia
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;185121;Thailand
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;33815;Venezuela
"Neraca Perdagangan beberapa Negara";Impor;2010;Tahun;83779;Vietnam
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-690690;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;144283;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;19136;Australia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-11877;Bangladesh
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;52718;Belanda
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;15721;Belgia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;10378;Brazil
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;182070;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;12589;Denmark
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;168013;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-6992;Filipina
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;719;Finlandia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-42968;Hongkong
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-123858;India
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;22116;Indonesia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-152487;Inggris
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-40116;Italia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;77337;Jepang
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;205408;Jerman
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-1648;Kamboja
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-4638;Kanada
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;33220;Kazakstan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;41172;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;43927;Kuwait
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;33990;Malaysia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-3344;Meksiko
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-26485;Mesir
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;3901;Myanmar
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;39765;Nigeria
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;53344;Norwegia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-16373;Pakistan
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-91697;Perancis
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;41076;Singapura
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-5205;"Sri Lanka"
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;9616;Swedia
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;8245;Thailand
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;31930;Venezuela
"Neraca Perdagangan beberapa Negara";"Neraca Perdagangan";2010;Tahun;-12121;Vietnam
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;1480290;"Amerika Serikat"
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;364699;"Arab Saudi"
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;271733;Australia
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;19807;Bangladesh
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;569513;Belanda
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;475981;Belgia
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;256040;Brazil
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;1899180;Cina/Tiongkok
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;111900;Denmark
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;516481;"Federasi Rusia"
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;48316;Filipina
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;79126;Finlandia
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;428732;Hongkong
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;302892;India
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;203497;Indonesia
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;478460;Inggris
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;523283;Italia
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;822564;Jepang
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;1476955;Jerman
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;6950;Kamboja
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;452132;Kanada
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;83316;Kazakstan
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;555216;"Korea Selatan"
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;102078;Kuwait
"Neraca Perdagangan beberapa Negara";Ekspor;2011;Tahun;228086;Malaysia
