﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;341921;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;243543;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;905757;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;184958;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;158056;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;54242;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;160435;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;265294;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;116438;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;538618;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2010;Tahun;54876925;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;6783516;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;12328139;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;6241268;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;11310641;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;2725891;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;6439879;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;2838202;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;3968970;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;1735138;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;5483115;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;75606469;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;36730175;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;33442970;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;4018697;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;42653459;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;7373747;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;3633160;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;3420956;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;2287026;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;5526674;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;4032705;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;5752115;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;8991659;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;2699950;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;2400750;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;6408649;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;2279325;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;1484277;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;838277;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;1461000;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;1058096;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;3228282;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;5066376;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2010;Tahun;320249553;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;2878892;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;2965950;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;2686144;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;5078283;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;611354;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;1248217;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;991164;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;491811;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;381104;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;2683210;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;32774940;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;10623185;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;6148840;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;1318228;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;16962545;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;1738513;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;1801392;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;891688;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;457323;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;1734954;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;960077;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;1697637;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;3074212;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;689702;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;653932;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;1762722;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;592514;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;231589;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;142031;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;498163;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;380494;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;1356599;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;2261354;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Gedung";2011;Tahun;108768763;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;4390870;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;8781964;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;3940937;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;6565003;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;2033324;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;6406740;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1909860;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;3576370;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1228597;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;2917601;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;29763433;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;28347690;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;24940077;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;2288378;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;27064378;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;4945276;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1720260;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;2004570;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1763348;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;3784074;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;3249800;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;4332998;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;6603590;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1869498;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1929821;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;5003509;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1869325;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1277247;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;736199;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;1031341;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;524143;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;2368260;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;3156967;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Bangunan Sipil";2011;Tahun;202325448;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;425391;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;3260352;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;749176;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;2125454;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;323077;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;818077;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;234583;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;477173;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;268037;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;652315;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;28900622;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;3333930;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;7042541;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;859096;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;5584953;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;1733185;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;530257;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;911642;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;285563;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;823389;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;401247;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;724115;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;1460407;"KALIMANTAN TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;-;"KALIMANTAN UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;385683;"SULAWESI UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;187998;"SULAWESI TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;995788;"SULAWESI SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;162741;"SULAWESI TENGGARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;149714;GORONTALO
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;53868;"SULAWESI BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;194027;MALUKU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;272326;"MALUKU UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;215956;"PAPUA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;486454;PAPUA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Konstruksi Khusus ";2011;Tahun;65029137;INDONESIA
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;7695153;ACEH
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;15008266;"SUMATERA UTARA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;7376257;"SUMATERA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;13768740;RIAU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;2967755;JAMBI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;8473034;"SUMATERA SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;3135607;BENGKULU
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;4545354;LAMPUNG
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;1877738;"KEP. BANGKA BELITUNG"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;6253126;"KEP. RIAU"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;91438995;"DKI JAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;42304805;"JAWA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;38131458;"JAWA TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;4465702;"DI YOGYAKARTA"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;49611876;"JAWA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;8416974;BANTEN
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;4051909;BALI
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;3807900;"NUSA TENGGARA BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;2506234;"NUSA TENGGARA TIMUR"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;6342417;"KALIMANTAN BARAT"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;4611124;"KALIMANTAN TENGAH"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;6754750;"KALIMANTAN SELATAN"
"Nilai Konstruksi yang Diselesaikan Menurut Provinsi dan Bidang Pekerjaan ";"Jumlah ";2011;Tahun;11138209;"KALIMANTAN TIMUR"
