﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";117.624289299259;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";118.128170060191;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;"Triwulan IV";131.98;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;148.0875;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;131.095;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;76.2989334960202;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;130.090689698294;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;132.437435532239;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;133.753953647419;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;99.5683865823759;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;131.006415375724;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;135.312288675733;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;122.760304220441;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;104.666753853948;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;93.8972713889218;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;102.572352703909;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;122.296250108473;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;97.0433270183432;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;124.105041756144;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;129.997833367451;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;98.8927598644604;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;118.797155158874;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;92.079103983467;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;128.96705858052;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;119.507328890593;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;122.772879802993;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2015;Tahunan;129.9275;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";152.46;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";136.150135677384;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";75.1785687664205;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";132.329290720601;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";135.52560460598;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";136.68;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";100.415265961136;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";146.104076792453;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";158.819529178312;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";132.748269295314;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";118.293211655184;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";93.6367985553341;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";102.77;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";120.497610494542;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";86.971550788484;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";146.761720422635;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";141.208393315371;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";116.504706922113;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";129.837567661076;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";100.243963481408;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";127.254148842664;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";116.956682372072;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";108.978520764487;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan I";132.98;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";161.41;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";148.99;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";83.95;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";147.9142978608;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";149.308388672659;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";148.701849963471;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";101.277277863143;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";153.621155347519;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";161.91;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";137.708549734706;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";114.11;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";92.3508275443828;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";104.937036274369;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";126.399415348053;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";87.873408218253;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";154.49;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";155.57;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";108.942841723647;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";135.61;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";101.586719230692;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";135.66;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";119.878657833304;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";119.200887310816;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan II";140.61;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";160.99;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";151.33;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";94.33;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";147.2;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";140.54;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";137.04;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";103.45;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";151.61;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";165.38;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";146.94;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";124.07;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";90.18;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";104.4;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";133.6;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";82.67;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";163.86;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";142.09;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";115.78;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";124.49;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";106.18;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";130;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";118.54;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";108.58;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan III";137.71;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";162.04;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";149.03;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";68;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";143.42;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";141.42;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";140.51;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";107.43;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";160.89;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";173.07;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";147.58;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";108.47;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";88.11;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";102.87;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";122.1;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";84.18;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";186.08;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";119.98;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";130.62;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";126.02;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";105.48;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";131.86;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";119.54;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";104.17;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;"Triwulan IV";138.42;JUMLAH
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;159.23;"10 Makanan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;146.37;"11 Minuman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;80.36;"12 Pengolahan Tembakau "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;142.72;"13 Tekstil "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;141.7;"14 Pakaian Jadi"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;140.73;"15 Kulit, Barang dari Kulit dan Alas Kaki"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;103.14;"16 Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;153.06;"17 Kertas dan Barang dari Kertas"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;164.8;"18 Pencetakan dan Reproduksi Media Rekaman "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;141.24;"20 Bahan Kimia dan Barang dari Bahan Kimia "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;116.24;"21 Farmasi, Produk Obat Kimia dan Obat Tradisional "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;91.07;"22 Karet, Barang dari Karet dan Plastik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;103.74;"23 Barang Galian Bukan Logam"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;125.65;"24 Logam Dasar"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;85.42;"25 Barang Logam, Bukan Mesin dan Peralatannya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;162.8;"26 Komputer, Barang Elektronik dan Optik "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;139.71;"27 Peralatan Listrik"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;117.96;"28 Mesin dan Perlengkapan ytdl"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;128.99;"29 Kendaraan Bermotor, Trailer dan Semi Trailer"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;103.37;"30 Alat Angkutan Lainnya"
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;131.19;"31 Furnitur "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;118.73;"32 Pengolahan Lainnya "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;110.23;"33 Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"Indeks Produksi Triwulanan menurut 2-digit KBLI";"Tidak Ada";2016;Tahunan;137.43;JUMLAH
