﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;52.42;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;64.9;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;96.27;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;95.9;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;96.17;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;96.54;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;95.05;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;91.46;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;95.42;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;70.16;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;32.86;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;66.33;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;60;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;81.39;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;80.59;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;90.38;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;56.98;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;73.72;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;51.67;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;57.92;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;63.79;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;49.26;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;37.89;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2003;Tahun;85.02;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;0.64;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;1.75;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;2.6;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;19.09;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;14.2;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;6.94;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;2.2;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;7.33;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;18.8;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;2.57;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;1.23;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;0.86;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;0.86;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;1.24;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;1.15;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;0.73;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;7.23;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;3.78;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;3.5;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;6.37;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;3.36;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;9;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;1.32;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;6.21;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;4.31;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;5.8;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;1.87;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;6.11;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;12.79;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;4.33;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik Non-PLN";2003;Tahun;2.92;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;4.09;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;3.28;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;7.55;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;5.57;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;12.45;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;8.82;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;8.41;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;5.7;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;3.09;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;0.82;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;0.89;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;0.45;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;0.44;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;0.81;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;0.37;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;0.42;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;2.62;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;1.69;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;2.44;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;5.11;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;2.01;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;3.16;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;4.53;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;13.75;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;3.09;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;8.22;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;21.85;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;5.19;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;18.88;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;6.04;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Petromak;2003;Tahun;2.43;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;9.99;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;8.35;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;11.96;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;18.77;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;18.88;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;22.47;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;24.75;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;34;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;12.29;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;0.33;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;1.64;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;2.35;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;1.98;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;2.71;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;6.43;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;3.3;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;19.6;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;61.3;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;27.41;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;28.46;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;13.07;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;6.52;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;3.38;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;22.49;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;18.63;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;33;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;17.75;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;24.55;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;17.82;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;22.24;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Pelita/Sentir/Obor;2003;Tahun;8.92;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.98;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.61;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.27;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.49;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.98;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;3.17;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;1.27;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.55;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.93;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;-;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.02;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.34;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.17;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.18;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.19;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.59;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.12;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.39;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.37;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.32;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.06;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.16;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.72;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.38;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.56;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.25;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;1.31;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.61;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;-;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.35;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;1.25;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;-;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;29.5;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Lainnya;2003;Tahun;0.71;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"KEP. BANGKA BELITUNG"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"KEP. RIAU"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"DKI JAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"JAWA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"JAWA TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"DI YOGYAKARTA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"JAWA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;BANTEN
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;BALI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"NUSA TENGGARA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"NUSA TENGGARA TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"KALIMANTAN BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"KALIMANTAN TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"KALIMANTAN SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"KALIMANTAN TIMUR"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;-;"KALIMANTAN UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"SULAWESI UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"SULAWESI TENGAH"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"SULAWESI SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"SULAWESI TENGGARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;GORONTALO
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"SULAWESI BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;MALUKU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"MALUKU UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;"PAPUA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;PAPUA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";Jumlah;2003;Tahun;100;INDONESIA
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;87.45;ACEH
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;86.78;"SUMATERA UTARA"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;78.78;"SUMATERA BARAT"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;60.24;RIAU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;58.36;JAMBI
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;63.43;"SUMATERA SELATAN"
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;54.59;BENGKULU
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;71.85;LAMPUNG
"Persentase Rumah Tangga Menurut Provinsi dan Sumber Penerangan";"Listrik PLN";2004;Tahun;68.7;"KEP. BANGKA BELITUNG"
