﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;674;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;46;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;47;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2013;Tahun;4221;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2013;Tahun;-;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;831;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;83;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;383;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;41;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;84;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;178;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;420;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;2105;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;54;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;31;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;439;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;255;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;720;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;1189;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;246;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;1101;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;144;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;129;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;811;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;41;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;386;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;1;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;26;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;27;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;9;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RSS + RSH";2014;Tahun;9734;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;2;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;232;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;13;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;228;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;60;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;728;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;16;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;2082;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;1882;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;636;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;4;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;973;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;113;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;64;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;124;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;141;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;31;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;30;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;21;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;63;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;236;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;19;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;699;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;15;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;5;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;9;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS>27 / Apartemen";2014;Tahun;8426;INDONESIA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;ACEH
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"SUMATERA UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"SUMATERA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;RIAU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;JAMBI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"SUMATERA SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;BENGKULU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;LAMPUNG
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"KEP. BANGKA BELITUNG"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"KEP. RIAU"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"DKI JAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"JAWA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"JAWA TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"DI YOGYAKARTA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"JAWA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;BANTEN
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;BALI
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"NUSA TENGGARA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"NUSA TENGGARA TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"KALIMANTAN BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"KALIMANTAN TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"KALIMANTAN SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"KALIMANTAN TIMUR"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"KALIMANTAN UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"SULAWESI UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"SULAWESI TENGAH"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"SULAWESI SELATAN"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"SULAWESI TENGGARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;GORONTALO
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"SULAWESI BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;MALUKU
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"MALUKU UTARA"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;"PAPUA BARAT"
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;PAPUA
"Rencana Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas";"RS<27 / Generik  ";2014;Tahun;-;INDONESIA
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;ACEH
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;580;"SUMATERA UTARA"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"SUMATERA BARAT"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;4;RIAU
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;41;JAMBI
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"SUMATERA SELATAN"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;148;BENGKULU
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;94;LAMPUNG
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;91;"KEP. BANGKA BELITUNG"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;5;"KEP. RIAU"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"DKI JAKARTA"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"JAWA BARAT"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;553;"JAWA TENGAH"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;52;"DI YOGYAKARTA"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;426;"JAWA TIMUR"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;170;BANTEN
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;BALI
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;80;"NUSA TENGGARA BARAT"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"NUSA TENGGARA TIMUR"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;50;"KALIMANTAN BARAT"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;20;"KALIMANTAN TENGAH"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;23;"KALIMANTAN SELATAN"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"KALIMANTAN TIMUR"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;55;"KALIMANTAN UTARA"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;20;"SULAWESI UTARA"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"SULAWESI TENGAH"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"SULAWESI SELATAN"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;25;"SULAWESI TENGGARA"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;276;GORONTALO
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;10;"SULAWESI BARAT"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;36;MALUKU
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;61;"MALUKU UTARA"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;"PAPUA BARAT"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;-;PAPUA
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RSS + RSH";2008;Tahun;2820;INDONESIA
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;-;ACEH
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;68;"SUMATERA UTARA"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;-;"SUMATERA BARAT"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;85;RIAU
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;-;JAMBI
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;-;"SUMATERA SELATAN"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;2;BENGKULU
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;6;LAMPUNG
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;5;"KEP. BANGKA BELITUNG"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;54;"KEP. RIAU"
"Realisasi Pembangunan Rumah Siap Huni (RSH) oleh Perum Perumnas ";"RS>27 / Apartemen";2008;Tahun;915;"DKI JAKARTA"
