﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";106.28;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";105.19;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";109.48;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";111.76;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";111.75;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";115.9;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";106.26;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";125.83;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";139.42;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";122.95;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";125.36;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";113.41;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";131.82;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";127.37;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";132.37;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";115.05;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";109.47;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";118.47;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";111.69;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";121;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";112.43;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";95.16;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";119.23;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";137.62;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";108.6;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";132.34;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";132.94;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";125.05;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";136.88;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";141.78;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";125.83;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";119.45;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan I";125.56;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";123.44;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";120.12;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";118.81;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";107.15;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";116.39;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";104.97;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";121.14;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";120.88;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";108.29;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";126.36;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";151.07;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";128.36;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";130.4;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";125.68;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";140.11;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";123.66;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";139.7;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";111.97;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";110.05;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";123.78;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";121.37;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";123.5;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";111.05;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";106.52;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";122.88;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";135.27;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";122.28;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";128.59;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";141.63;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";124.54;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";150.34;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";157.06;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";124.68;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";116.1;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan II";131.95;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";122.559083173947;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";118.92;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";113.9;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";104.04;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";115.830328631355;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";100.79;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";125.14;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";116.146198104597;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";101.226772115737;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";123.760873846125;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";148.15;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";124.9;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";129.24;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";123.281137338529;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";141.45;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";122.045398987802;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";134.152256087542;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";107.18;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";107.321152228242;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";118.12;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";118.067432071397;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";120.879402963531;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";112.382414509001;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";116.604426339418;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";132.534263877798;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";141.77;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";122.905383030499;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";126.410807604108;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";138.163062171062;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";125.49165743648;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";155.87;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";154.01;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";130.921482621021;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";117.184325232124;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan III";130.22;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";127.789083173948;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";122.43;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";111.21;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";102.24;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";110.660328631355;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";106.07;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";123.81;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";114.336198104597;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";103.746772115737;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";125.080873846125;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";152.52;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";123.06;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";131.27;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";127.271137338529;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";140.4;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";128.145398987803;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";143.112256087542;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";104.58;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";109.161152228242;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";118.58;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";118.947432071397;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";127.369402963531;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";120.372414509001;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";121.184426339418;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";132.524263877798;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";146.7;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";120.915383030499;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";128.160807604108;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";145.983062171062;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";142.24165743648;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";166.55;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";166.04;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";145.981482621021;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";118.404325232124;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";131.98;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;123.659541586974;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;117.6;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;112.55;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;104.655;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;113.090164315677;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;105.8975;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;120.46;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;116.815599052298;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;104.880886057868;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;125.257936923063;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;147.79;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;124.8175;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;129.0675;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;122.410568669265;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;138.445;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;125.305199493901;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;137.333628043771;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;109.695;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;109.000576114121;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;119.7375;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;117.518716035699;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;123.187201481765;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;114.0587072545;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;109.867213169709;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;126.792131938899;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;140.34;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;118.675191515249;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;128.875403802054;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;139.679031085531;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;129.33082871824;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;152.41;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;154.7225;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;131.85324131051;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;117.784662616062;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2015;Tahunan;129.9275;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";130.98;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";126.818694380973;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";115.563456916586;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";101.134283462397;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";115.128196747894;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";109.56;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";126.399780689348;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";119.865978767106;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";101.654033482592;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";128.034983442283;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";154.62;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";119.492679182276;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";131.770082803314;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";125.865779003904;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";138.982007778403;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";132.446037416184;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";148.706049878398;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";109.179941041357;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";114.347626811707;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";124.108168739835;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";115.220459101985;"KALIMANTAN TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";132.93625079589;"KALIMANTAN SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";126.93724009261;"KALIMANTAN TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";128.564704307488;"KALIMANTAN UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";121.327971839489;"SULAWESI UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";153.289072973455;"SULAWESI TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";115.378914499377;"SULAWESI SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";132.107634580865;"SULAWESI TENGGARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";150.648235677119;GORONTALO
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";143.621500483403;"SULAWESI BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";174.79;MALUKU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";175.47;"MALUKU UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";138.43;"PAPUA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";124.34;PAPUA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan I";132.98;INDONESIA
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";134.69;ACEH
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";132.33;"SUMATERA UTARA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";120.72;"SUMATERA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";103.795634050891;RIAU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";117.1631224525;JAMBI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";114.05;"SUMATERA SELATAN"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";128.67;BENGKULU
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";122.244733435511;LAMPUNG
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";100.426504312564;"KEP. BANGKA BELITUNG"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";134.174490668459;"KEP. RIAU"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";162.56;"DKI JAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";131.35;"JAWA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";138.07;"JAWA TENGAH"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";130.94;"DI YOGYAKARTA"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";148.07;"JAWA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";134.42;BANTEN
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";152.259961988964;BALI
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";112.574488134226;"NUSA TENGGARA BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";121.21;"NUSA TENGGARA TIMUR"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";124.256005798601;"KALIMANTAN BARAT"
"Indeks Produksi Triwulanan menurut Provinsi";"Tidak Ada";2016;"Triwulan II";113.695199790853;"KALIMANTAN TENGAH"
