﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Februari;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Februari;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Februari;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Februari;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Februari;47.59;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;41.93;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;53.05;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;42.59;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;42.11;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;40.97;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;55.4;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;51.78;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;38.54;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;33.28;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;46.47;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;56.82;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;43.52;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;40.13;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;49.84;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;53.09;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;45.29;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;54.5;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;33.81;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;46.51;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;55.31;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;44.16;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;57.79;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;51.5;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;58.55;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;40.66;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;35;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;24.63;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Maret;49.13;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;48.91;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;55.09;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;51.72;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;49.67;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;43.01;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;50.78;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;56.81;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;42.76;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;35.75;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;43.89;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;58.64;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;44.3;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;47.73;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;53.16;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;55.94;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;48.12;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;54.7;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;40.5;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;51.85;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;54.26;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;43.83;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;58.15;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;55.72;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;62.89;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;37.01;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;32.75;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;26.49;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;April;51.28;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;56.36;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;54.24;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;55.4;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;48.95;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;44.15;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;47.26;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;60.37;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;53.02;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;42.92;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;47.41;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;58.72;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;49.47;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;47.35;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;65.9;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;56.85;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;48.78;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;57.51;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;47.1;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;50.7;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;54.87;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;50.26;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;57.44;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;56.15;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;72.99;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;48.35;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;40.8;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;43.65;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Mei;53.72;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;57.06;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;53.47;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;49.81;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;49.86;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;43.91;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;51.01;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;55.93;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;45.32;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;38.71;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;49.45;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;59.92;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;50.4;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;45.86;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;58.73;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;55.76;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;52.43;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;61.76;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;46.13;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;52.94;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;54.68;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;44.95;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;58.04;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;56.58;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;49.67;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;49.98;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;35.09;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;44.37;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juni;54.14;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;51.17;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;53.03;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;43.24;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;42.1;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;32.64;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;44.89;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;46.82;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;40.91;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;37.47;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;43.48;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;57.18;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;49.82;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;42.06;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;52.11;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;48.2;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;50.47;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;64.29;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;42.01;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;43.24;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;43.59;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;32.65;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;54.05;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;56.6;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;40.68;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;41.24;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;31.4;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;22.9;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;-;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;-;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;-;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;-;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Juli;51.25;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;50.49;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;52.58;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;50.58;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;51.55;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;37.59;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;55.84;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;55.1;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;51.82;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;39.98;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;52.02;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;57.67;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;52.61;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;43.1;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;65.85;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;57.15;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;56.87;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;67.49;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;52.02;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;0;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;52.65;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;60.31;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;46.71;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;57.15;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;0;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;58.91;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;59.63;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;45.78;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;38.32;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;34.9;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;0;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;0;MALUKU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;0;"MALUKU UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;0;"PAPUA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;0;PAPUA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;Agustus;55.61;INDONESIA
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;50.5;ACEH
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;49.85;"SUMATERA UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;52.68;"SUMATERA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;48.25;RIAU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;36.43;JAMBI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;54.04;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;57.8;BENGKULU
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;48.69;LAMPUNG
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;41.97;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;52.97;"KEP. RIAU"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;61.39;"DKI JAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;50.88;"JAWA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;44.85;"JAWA TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;63.17;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;60.05;"JAWA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;55.97;BANTEN
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;67.65;BALI
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;51.32;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;-;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;45.29;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;56.26;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;49.22;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;55.68;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;59.49;"SULAWESI UTARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;62.5;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;48.98;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;38.48;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;50.51;GORONTALO
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;-;"SULAWESI BARAT"
"Tingkat Penghunian Kamar pada Hotel Bintang";"Tidak Ada";2015;September;-;MALUKU
