﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;April;2929;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;April;649650;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Mei;38057;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Mei;14537;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Mei;192109;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Mei;224952;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Mei;173788;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Mei;2893;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Mei;646336;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juni;37570;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juni;16399;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juni;191234;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juni;231503;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juni;180700;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juni;3054;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juni;660460;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juli;37945;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juli;17911;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juli;187385;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juli;231004;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juli;180727;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juli;3052;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Juli;658024;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Agustus;36805;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Agustus;19777;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Agustus;187546;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Agustus;236815;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Agustus;184301;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Agustus;3986;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Agustus;669230;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;September;36348;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;September;19316;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;September;184632;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;September;239019;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;September;186761;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;September;2967;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;September;669043;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Oktober;36326;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Oktober;19537;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Oktober;182863;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Oktober;241163;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Oktober;188300;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Oktober;2811;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Oktober;671000;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;November;37520;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;November;20555;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;November;185360;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;November;245586;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;November;186740;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;November;2804;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;November;678565;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Desember;37639;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Desember;26175;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Desember;188101;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Desember;257505;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Desember;188996;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Desember;2748;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Desember;701164;Jumlah
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Tahunan;37639;Pertanian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Tahunan;26175;Pertambangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Tahunan;188101;Perindustrian
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Tahunan;257505;Perdagangan
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Tahunan;188996;Jasa-jasa
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Tahunan;2748;Lainnya
"Posisi Kredit Modal Kerja Perbankan Menurut Sektor Ekonomi (dibawah tahun 2010)";"Tidak Ada";2009;Tahunan;701164;Jumlah
