﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";1.0898767;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";12.3116985;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";7.4356422;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";4.8760562;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";35.4339644;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";25.6262481;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";3.9611845;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";2.3212563;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";0.4614723;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";2.3999386;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";0.6638644;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";-0.5977078;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";25.1004329;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";22.4698097;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";18.7866607;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";3.683149;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";2.6306231;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";26.7292059;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";22.7179321;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";17.4082695;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";5.3096626;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";4.0112737;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";-3.6254767;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;"Triwulan IV";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;55.3494502;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;21.5261434;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;2.1709321;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;7.3941709;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;3.8039603;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;12.6040322;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;5.1429305;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;2.7072808;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;1.0397963;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;9.2487884;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;5.7216822;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;3.5271062;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;32.7196281;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;23.8389841;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;3.8203168;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;2.0780535;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;0.4466316;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;1.8481054;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;0.6875368;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;2.3519655;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;24.5943788;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;22.2621377;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;18.2509857;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;4.011152;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;2.3322411;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;24.9885195;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;21.4728813;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;16.7054592;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;4.7674221;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;3.5156382;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;-0.3154877;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2012;Tahunan;100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";56.3;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";22.13;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";2.16;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";7.49;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";3.84;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";12.72;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";5.19;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";2.78;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";1.06;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";6.41;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";3.98;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";2.43;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";31.23;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";22.86;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";3.64;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";1.88;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";0.44;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";1.68;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";0.74;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";3.35;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";23.51;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";21.1;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";17.58;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";3.52;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";2.41;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";23.78;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";20.39;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";15.24;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";5.15;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";3.39;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";1.9;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan I";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";54.96;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";21.33;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";2.05;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";7.34;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";3.75;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";12.66;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";5.13;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";2.7;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";1.05;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";9.11;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";5.85;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";3.26;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";32;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";23.49;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";3.53;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";1.93;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";0.43;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";1.84;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";0.77;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";4.17;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";22.79;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";20.46;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";17.06;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";3.4;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";2.33;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";24.75;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";21.19;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";16.58;"a.1. Barang Non-migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";4.61;"a.b. Barang migas"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";3.56;"b. Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";0.67;"Diskrepansi Statistik"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan II";100;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";55.48;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";21.14;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";2.16;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";7.28;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";3.73;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";13.32;"e. Transportasi dan Komunikasi"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";5.24;"f. Restoran dan Hotel"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";2.61;"g. Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";1.07;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";9.35;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";5.74;"a. Konsumsi Kolektif"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";3.61;"b. Konsumsi Individu"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";31.52;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";23.42;"a. Bangunan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";3.43;"b. Mesin dan Perlengkapan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";1.75;"c. Kendaraan"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";0.41;"d. Peralatan Lainnya"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";1.74;"e. CBR"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";0.78;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";0.79;"5. Perubahan Inventori"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";22.03;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";19.58;"a. Barang"
"[Seri 2010] Distribusi PDB Seri 2010 Triwulanan Atas Dasar Harga Berlaku menurut Pengeluaran";"Tidak Ada";2013;"Triwulan III";16.42;"a.1. Barang Non-migas"
