﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";125.01409208537;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";123.0219831728;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";121.49271338642;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";110.58522106636;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";124.96167862532;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";117.13604736915;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";113.52598676803;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";127.28840197141;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";117.69847658357;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";123.22105082712;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";119.57076907966;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";120.99870047057;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";104.30871864561;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";215.10515740121;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";114.94599204093;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";128.52334567779;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";122.51008811717;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";129.99532796631;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";120.70569814015;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";154.41781041522;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";157.03634669152;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";134.84494445612;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";128.62604834731;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";134.89257961298;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";231.34010508906;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";161.93489849155;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";126.19821507272;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";148.08631089785;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";120.6510084493;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";95.892689087121;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";129.75435203569;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";130.59697327295;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";128.73712131788;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";127.82223079148;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";128.75299043062;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";118.72777250054;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";123.98645966818;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";137.2954925295;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";131.76625271145;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";121.79806609736;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";127.42403783185;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";124.80789599732;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";124.63043636238;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;"Triwulan IV";124.80360296592;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;124.85295859086;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;123.7576890683;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;127.87552216264;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;129.17734304418;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;117.65379959126;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;126.3096434684;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;120.79121994994;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;125.25367822941;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;129.82621475416;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;130.8290417935;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;165.96577633214;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;103.46233136419;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;95.274985522793;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;127.7265404942;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;120.13352843757;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;155.57063687885;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;111.76487433187;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;121.28508710209;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;118.10022476415;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;124.52357005708;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;123.20832489776;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;119.38924665453;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;117.52396830381;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;110.28562477586;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;122.55768114463;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;113.96034643785;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;110.94205244416;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;125.96792804183;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;116.50291395751;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;121.30207636789;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;117.24988854633;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;122.17811907213;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;105.74166106444;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;212.60153328218;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;113.92081365783;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;126.05006486691;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;120.55061698509;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;127.74992103945;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;118.80993695502;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;142.83321047432;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;149.76090113705;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;125.23416094039;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;122.39691657308;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;129.84601091168;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;208.19384136668;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;151.94841230844;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;124.53172908533;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;144.39017086455;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;119.58352391215;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;96.093822338791;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;127.70676509534;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;129.49575190605;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;125.13360632484;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;124.24395081941;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;125.14260249554;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;114.87021145671;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;120.46172837535;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;136.54709602176;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;129.63134042513;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;119.4731443971;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;121.98752742036;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;123.40770441616;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;123.40772438511;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2014;Tahunan;123.40770491393;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";132.455441;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";131.004351;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";139.916802;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";135.230991;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";118.315592;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";131.75634;"d. Peternakan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";126.832242;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";132.773196;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";138.9219;"3. Perikanan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";117.585064;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";129.078415;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";102.075737;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";90.092017;"3. Pertambangan Bijih Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";136.663794;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";123.822086;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";153.645327;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";117.770168;"1. Industri Makanan dan Minuman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";126.434332;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";122.223866;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";127.993249;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";126.701048;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";122.799283;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";124.611262;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";111.593933;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";125.543406;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";117.804261;"10. Industri Logam Dasar "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";115.564539;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";129.684919;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";118.75196;"13. Industri Alat Angkutan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";125.995123;"14. Industri Furnitur"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";121.57568;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";130.878482;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";115.994606;"1. Ketenagalistrikan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";218.761966;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";115.924966;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";132.066455;"<b>F. Konstruksi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";124.939598;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";132.491313;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";123.092384;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";158.993658;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";195.987112;"1. Angkutan Rel "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";144.244571;"2. Angkutan Darat"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";130.068865;"3. Angkutan Laut "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";139.491532;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";225.236452;"5. Angkutan Udara"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";162.089981;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";126.223612;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";148.009948;"1. Penyediaan Akomodasi "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";120.89523;"2. Penyediaan Makan Minum"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";96.021087;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";131.729207;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";132.430857;"1. Jasa Perantara Keuangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";130.918305;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";129.988188;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";130.935638;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";121.472859;"<b>L. Real Estate</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";126.086824;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";134.142268;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";129.098091;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";121.535433;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";129.41456;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";126.440292;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";126.266084;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan I";126.43562;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan II";131.833405;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan II";130.059497;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan II";139.212676;"a. Tanaman Pangan "
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan II";136.006699;"b. Tanaman Hortikultura"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan II";119.270746;"c. Tanaman Perkebunan"
"[Seri 2010] Indeks Implisit PDB Seri 2010";"Tidak Ada";2015;"Triwulan II";132.726654;"d. Peternakan "
