﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";4.11621373604474;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";7.97190231152496;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";4.53727043572201;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";9.13328277637;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";4.82726994802813;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";3.93561550668784;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";6.44204593882363;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";8.42250790002872;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";6.99737728955891;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";10.7648199523089;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";6.10869631827991;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";11.4052958432358;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";10.322131501523;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";11.9328307536147;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";8.16594033985338;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";6.69309823151964;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";8.67058823529412;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";7.66104342115771;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";7.57137305519701;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";-1.81223123401011;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";2.76081863285556;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";5.40163475302369;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";5.58556235451542;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";5.15862144467512;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";25.8491291495226;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan II";5.58822472794071;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";3.50901417494664;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";3.2731598712334;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";5.76918729512829;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";-2.47843823929365;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";2.93289174593376;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";4.24475574759605;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.29503832560702;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";0.353824879407384;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.0022197874803;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";4.16719226555715;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";-3.23776380615317;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";7.30467225470572;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";23.5507658434286;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";4.15330780074603;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";3.51275092861681;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";-2.85797479187049;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";4.47169137651437;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";2.67615060862857;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";-3.15996314973881;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.43409271388084;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";7.80651623166204;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";4.12256952990401;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";-0.959064882102595;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";4.88362134538345;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";-0.902248947283525;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";1.84454352636799;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.49283034963806;"10. Industri Logam Dasar "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.57478220145109;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";-2.83983461008366;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";16.4838480797932;"13. Industri Alat Angkutan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";3.48884682477824;"14. Industri Furnitur"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";1.18700708461436;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";2.42700882295641;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";3.89050978142771;"1. Ketenagalistrikan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";-5.3180000583754;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";3.34635744895388;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.45659064369295;"<b>F. Konstruksi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";4.98406472798121;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.8332961916044;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";4.56184889469706;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.31910880908787;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";5.41889483065954;"1. Angkutan Rel "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.5757816753178;"2. Angkutan Darat"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";8.01480597745454;"3. Angkutan Laut "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";5.45697880240037;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";2.78964584932741;"5. Angkutan Udara"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";8.36285458137856;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.94431116097367;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";11.0358260484265;"1. Penyediaan Akomodasi "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";5.99072293148481;"2. Penyediaan Makan Minum"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";10.1298300153445;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";8.82383843746202;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";9.97207660493666;"1. Jasa Perantara Keuangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";7.51143473003522;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";5.8595695798473;"3. Jasa Keuangan Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.98442115017085;"4. Jasa Penunjang Keuangan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";5.44881143982732;"<b>L. Real Estate</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";8.24935209621924;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.6246467216492;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";7.732402356535;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";8.44841383838799;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";6.1706219734176;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";5.18155086648973;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";19.2386299642073;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan III";5.51585164425754;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";4.63331381257808;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";4.16576551230993;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";11.9715684302287;"a. Tanaman Pangan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";-13.2735804569842;"b. Tanaman Hortikultura"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";6.72005876740633;"c. Tanaman Perkebunan"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";5.51552945450142;"d. Peternakan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";10.5274364277893;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";-1.23512015706156;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";8.7378114715285;"3. Perikanan "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";3.62962054176188;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";-0.576781704111738;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";-0.396087168995535;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";26.733305348585;"3. Pertambangan Bijih Logam"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";5.11092696637741;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";4.16850806046108;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";0.036564054308386;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";4.77877380604778;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";4.33022865541228;"1. Industri Makanan dan Minuman "
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";10.0858234667669;"2. Industri Pengolahan Tembakau"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";4.64052801693316;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] Laju Pertumbuhan PDB Seri 2010";"Laju Pertumbuhan Triwulanan terhadap Triwulan yang Sama Tahun Sebelumnya (y-on-y)";2013;"Triwulan IV";6.8858851540091;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
