﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;28;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;3;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;57;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;10;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;1;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;6;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;19;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;3;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;11;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;19;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2012;Tahun;1623;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;1340;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;7535;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;2550;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;3670;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;1236;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;3395;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;250;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;786;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;1223;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;9215;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;30135;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;18643;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;9756;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;4869;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;10039;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;3514;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;24215;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;2583;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;864;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;2178;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;550;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;2143;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;4822;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;2180;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;201;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;3683;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;564;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;54;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;369;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;958;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;283;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;705;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;1232;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2012;Tahun;155740;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;2246;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;12803;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;4328;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;5347;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;1719;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;4873;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;387;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;1248;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;1771;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;13703;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;41744;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;30942;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;15803;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;7832;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;16248;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;5510;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;36837;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;4118;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;1381;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;3151;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;756;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;3397;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;7408;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;3224;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;327;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;5516;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;817;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;77;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;486;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;1290;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;400;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;1007;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;1789;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2012;Tahun;238485;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;22;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;96;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;50;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;45;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;23;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;50;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;7;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;9;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;23;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;76;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;185;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;229;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;166;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;61;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;113;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;43;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;227;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;47;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;18;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;28;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;11;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;41;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;42;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;25;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;5;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;57;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;12;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;3;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;7;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;21;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;3;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;11;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;22;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Akomodasi;2013;Tahun;1778;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;1297;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;8760;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;3172;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;4174;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;1402;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;3730;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;350;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;787;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;1252;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;9466;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;32297;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;20894;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;11572;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;5801;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;12195;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;3943;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;24860;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;2791;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;925;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;2659;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;765;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;2604;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;4680;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;2182;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;394;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;3620;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;699;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;258;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;393;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;995;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;325;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;751;"PAPUA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;1439;PAPUA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";Kamar;2013;Tahun;171432;INDONESIA
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;2270;ACEH
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;14514;"SUMATERA UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;5453;"SUMATERA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;6257;RIAU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;2018;JAMBI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;5482;"SUMATERA SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;524;BENGKULU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;1233;LAMPUNG
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;1772;"KEP. BANGKA BELITUNG"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;14201;"KEP. RIAU"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;45161;"DKI JAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;34738;"JAWA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;18898;"JAWA TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;9280;"DI YOGYAKARTA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;19804;"JAWA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;5998;BANTEN
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;38173;BALI
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;4353;"NUSA TENGGARA BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;1458;"NUSA TENGGARA TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;3858;"KALIMANTAN BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;1174;"KALIMANTAN TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;3970;"KALIMANTAN SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;6897;"KALIMANTAN TIMUR"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;-;"KALIMANTAN UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;3246;"SULAWESI UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;561;"SULAWESI TENGAH"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;5333;"SULAWESI SELATAN"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;974;"SULAWESI TENGGARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;399;GORONTALO
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;612;"SULAWESI BARAT"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;1387;MALUKU
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;371;"MALUKU UTARA"
"Jumlah Akomodasi, Kamar, dan Tempat Tidur yang Tersedia pada Hotel Bintang";"Tempat Tidur";2013;Tahun;1191;"PAPUA BARAT"
