﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";-0.01;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";-0.65;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";-0.14;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";-1.1;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";3.04;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";1.52;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.77;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";2.22;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";-4.71;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";5.73;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan III";0.99;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";1.02;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";1.85;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.12;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.42;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.35;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.45;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.83;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.95;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";1.08;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-3.76;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-3.48;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-4.22;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.76;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.12;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";1.06;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";6.22;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.54;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";2.92;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";1.23;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";2.48;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-2.8;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-3.28;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-2.48;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-7.89;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.01;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-3.06;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-3.72;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-1.19;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-16.91;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-0.75;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;"Triwulan IV";0.01;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Q to Q";2015;Tahunan;-;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";4.47;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";4.89;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";3.15;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";5.94;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";4.03;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";1.37;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";6.79;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";9.25;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";6.39;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";5.72;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";5.61;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";5.9;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";5.88;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";6.47;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";1.38;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";4.44;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";8.32;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";5.91;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";4.18;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";6.22;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";-3.38;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";-4.55;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";0.62;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";-30.58;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";7.05;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";-3.62;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";-5.78;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";5.45;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";-38.99;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";8.65;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";-;"Diskrepansi Statistik"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan I";3.85;"8. PRODUK DOMESTIK BRUTO"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";5.2;"1. Pengeluaran Konsumsi Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";6.12;"a. Makanan dan Minuman, Selain Restoran"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";3.75;"b. Pakaian, Alas Kaki dan Jasa Perawatannya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";5.6;"c. Perumahan dan Perlengkapan Rumahtangga"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";3.8;"d. Kesehatan dan Pendidikan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";2.64;"e. Transportasi dan Komunikasi"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";6.91;"f. Restoran dan Hotel"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";8.76;"g. Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";7.26;"2. Pengeluaran Konsumsi LNPRT"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";8.36;"3. Pengeluaran Konsumsi Pemerintah"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";8.35;"a. Konsumsi Kolektif"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";8.41;"b. Konsumsi Individu"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";5.84;"4. Pembentukan Modal Tetap Domestik Bruto"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";5.66;"a. Bangunan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";4.89;"b. Mesin dan Perlengkapan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";3.85;"c. Kendaraan"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";9.77;"d. Peralatan Lainnya"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";8.71;"e. CBR"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";4.91;"f. Produk Kekayaan Intelektual"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";7.4;"5. Perubahan Inventori"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";0.75;"6. Ekspor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";-0.38;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";8.26;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";-42.68;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";9.97;"b. Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";0.17;"7. Dikurangi Impor Barang dan Jasa"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";-2.38;"a. Barang"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";7.01;"a.1. Barang Non-migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";-32.61;"a.b. Barang migas"
"[Seri 2010] Laju Implisit PDB Seri 2010 Atas Dasar Harga Konstan 2010 menurut Pengeluaran ";"Laju Implisit Y on Y";2015;"Triwulan II";13.67;"b. Jasa"
