﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";20.9628539267469;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";-10.8590080407611;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";7.8181640050946;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";8.4552703057917;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";14.835840666099;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";11.5930243064968;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";-4.019014693172;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";6.52;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";2.9231928972276;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";4.7467864333282;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";6.2103708850864;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";-2.1310602024507;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";19.0868578155217;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";13.1564601126658;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";28.2217484008529;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";19.8656796153553;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";15.4658270050009;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";7.4900472178502;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan II";4.5728324615628;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";3.5214825356428;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";12.1992640815171;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";4.1419036298802;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";-6.87432867884;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";15.2769990359818;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";-10.3052416125301;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";11.6026041202176;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";10.5838313858867;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";-12.9157156609283;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";11.0660269641256;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";13.195293398533;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";4.0746604449629;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";7.4671544985864;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";6.3226712708316;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";9.506851436092;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";-1.6318215621806;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";12.5438389996157;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";-9.5222015870336;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";8.1430393271282;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";2.1092669432918;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";13.2541314833549;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";4.179438906775;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";4.3670268471404;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";16.604426339418;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";7.9269249819203;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";5.4757830518563;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";3.0912456219585;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";-4.125288127336;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";15.7920400360892;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";9.9261189878065;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";24.6062834758974;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";14.8813963896763;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";11.7840527843414;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";6.6766729468587;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan III";6.8691013541239;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";10.2295205502868;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";10.4864181933038;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";5.3723706651507;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";-4.6090688561299;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";6.322375702685;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";-8.3390943657103;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";15.2578663191212;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";3.5278867299863;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";-4.9502774935988;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";5.5712979795115;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";12.8273413226809;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";-0.4046617028164;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";6.8538868538869;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";11.7786205326974;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";5.8823529411765;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";1.4530907986719;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";10.4772704087864;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";-3.5328844202564;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";4.3306434371041;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";1.1861080296954;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";10.6076176970406;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";5.038267329318;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";8.8751940204421;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";21.184426339418;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";3.5831357494123;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";6.2966451706398;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";-2.290599571314;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";2.2342115540105;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";9.8442905726574;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";21.9911298769125;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";19.9668659511633;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";18.2368439792067;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";19.5981342135185;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";2.4879470545523;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;"Triwulan IV";5.7871112536069;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;3.3553776480202;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;6.0558236010281;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;1.9197681789369;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;-3.1420638593244;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;9.207826097897;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;-7.8089973230026;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;8.1110188696179;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;9.0587924400032;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;-4.9669171522315;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;12.8526133955561;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;11.426094168206;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;2.475318651095;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;6.5682732996181;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;3.8323631013547;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;5.7902076527786;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;2.3024856055038;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;13.7998243650737;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;-7.271920370253;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;6.029110298019;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;5.349405010668;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;10.7700506969849;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;8.6714169611764;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;2.33151557016;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;9.867213169709;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;4.30844633203;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;6.5603644646925;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;2.1235217307398;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;0.3682979708758;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;14.8959702932721;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;14.9147707301434;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;20.3537726536898;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;14.8730417996882;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;16.4421259420765;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;8.0345449356222;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2015;Tahunan;5.7094622081198;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";8.3822920976417;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";16.4221925832851;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";8.7349048895241;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";-3.8556103599234;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";5.1591128497386;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";-1.9685039370079;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";13.109423435658;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";3.4218971243368;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";-4.3346193463278;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";1.7523511422416;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";10.9023095682111;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";-2.8119730115692;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";5.1133398239581;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";10.9829635869008;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";5.4331723398599;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";3.9852692283774;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";12.3412025975658;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";-5.1021807550138;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";4.4556744420449;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";4.7591531525575;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";3.1609446700555;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";9.8646700792478;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";12.9033532799164;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";35.1037245770156;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";1.7596006369949;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";11.38575277827;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";6.2420943824834;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";-0.1755821513786;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";13.320472150684;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";14.851259882769;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";27.6957919345412;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";23.7621667371985;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";10.0135102916634;"PAPUA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";4.0937630807869;PAPUA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan I";5.9095253265371;INDONESIA
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";9.1137394685677;ACEH
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";10.1648351648352;"SUMATERA UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";1.6076087871391;"SUMATERA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";-3.1305328503114;RIAU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";0.6642516131112;JAMBI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";8.6500905020482;"SUMATERA SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";6.2159484893512;BENGKULU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";1.1289985402972;LAMPUNG
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";-7.2615160101914;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";6.1843072716513;"KEP. RIAU"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";7.6057456808102;"DKI JAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";2.3293861015893;"JAWA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";5.8819018404908;"JAWA TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";4.1852323360916;"DI YOGYAKARTA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";5.6812504460781;"JAWA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";8.7012776969109;BANTEN
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";8.9906671359797;BALI
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";0.5398661554222;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";10.1408450704225;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";0.3845579242213;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";-6.3234738478593;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";13.3013418648298;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";26.0873480414228;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";30.2936825054758;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";1.4322916666667;"SULAWESI UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";18.4076291860723;"SULAWESI TENGAH"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";5.1128720030431;"SULAWESI SELATAN"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";11.546481697734;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";16.6943695092067;GORONTALO
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";20.9582824177349;"SULAWESI BARAT"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";19.8650251106817;MALUKU
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";22.4387250542327;"MALUKU UTARA"
"Pertumbuhan Produksi Tahunan Y on Y Menurut Provinsi";"Tidak Ada";2016;"Triwulan II";18.5788062143635;"PAPUA BARAT"
