﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;39.36;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;39.09;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;43.71;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;31.41;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;26.87;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;43.73;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;22.86;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;29.15;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;22.03;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;20.4;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;26.65;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;36.13;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;35.33;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2010;Tahun;35.98;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;49.18;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;44.62;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;49.64;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;47.46;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;45.79;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;56.98;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;40.07;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;53.66;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;48.01;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;46.95;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;56.05;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;45.78;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;44.22;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;50.86;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;47.81;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;37.88;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;59.32;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;45.68;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;43.39;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;47.01;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;54.78;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;55.63;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;58.18;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;51.63;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;65.14;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;46.62;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;50.77;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;80.81;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;50.58;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;34.19;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;43.97;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;48.4;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;52.04;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2011;Tahun;51.25;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;37.04;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;38.5;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;43.62;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;60.29;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;33.53;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;32.84;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;26.9;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;48.19;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;26.66;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;36.51;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;60.93;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;32.89;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;29.57;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;37.91;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;34.7;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;25.72;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;46.33;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;34.04;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;19.84;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;35.45;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;38.56;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;43.33;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;54.73;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;32.75;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;29.8;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;42.72;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;47.72;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;33.3;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;19.13;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;28.93;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;22.67;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;32.78;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;37.28;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2011;Tahun;38.74;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;45.03;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;45.14;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;50.48;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;46.52;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;47.11;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;51.41;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;40.74;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;58.37;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;44.86;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;48.42;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;56.37;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;45.92;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;48.58;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;55.45;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;47.44;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;37.83;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;58.63;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;47.46;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;40.62;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;54.19;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;53.81;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;52.71;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;59.47;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;54.07;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;63.55;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;49.6;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;52.24;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;74.09;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;42.93;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;33.55;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;35.11;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;52.48;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;50.69;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2012;Tahun;51.55;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;36.89;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;40.64;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;43.11;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;54.42;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;35.16;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;42.33;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;25.13;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;45.13;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;24.28;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;35.04;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;60.57;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;34.67;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;32.22;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;38.33;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;35.26;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;26.68;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;44.23;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;34.49;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;20.02;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;37.14;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;37.97;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;40.16;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;53.06;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;39.39;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;29.68;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;33.54;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;36.74;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;32.54;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;22.77;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;27.97;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;24.92;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;33.93;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;35.44;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2012;Tahun;38.22;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;44.57;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;45.31;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;54.05;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;41.76;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;48.39;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;47.46;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;46.56;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;54.03;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;41.71;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;49.17;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;55.68;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;48.22;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;49.92;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;56.48;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;46.22;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;52.6;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;59.22;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;51.05;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;39.48;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;54.27;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;60.92;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;52.65;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;61.24;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;52.91;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;69.77;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;53.93;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;49.42;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;56.12;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;34.44;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;41.28;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;35.81;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;51.78;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;49.81;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2013;Tahun;52.22;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;31.14;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;43.03;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;36.28;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;48.75;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;34.38;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;37.33;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;29.38;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;39.91;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;20.55;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;40.79;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;60.23;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;30.32;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;29.62;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;34.09;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;33.64;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;35.32;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;39.23;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;25.3;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;19.65;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;32.5;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;44.4;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;39.11;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;58.43;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;49.35;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;27.26;"SULAWESI TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;32.68;"SULAWESI SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;31.59;"SULAWESI TENGGARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;35.54;GORONTALO
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;20.45;"SULAWESI BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;63.27;MALUKU
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;29.53;"MALUKU UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;29.54;"PAPUA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;37.59;PAPUA
"Tingkat Penghunian Kamar Hotel";"Hotel Nonbintang";2013;Tahun;37.34;INDONESIA
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;50.56;ACEH
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;50.59;"SUMATERA UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;52.65;"SUMATERA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;43.42;RIAU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;46.58;JAMBI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;46.9;"SUMATERA SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;48.71;BENGKULU
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;57.11;LAMPUNG
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;40.19;"KEP. BANGKA BELITUNG"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;48.18;"KEP. RIAU"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;58.27;"DKI JAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;48.6;"JAWA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;46.89;"JAWA TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;57.28;"DI YOGYAKARTA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;50.81;"JAWA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;48.77;BANTEN
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;59.88;BALI
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;49.23;"NUSA TENGGARA BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;40.81;"NUSA TENGGARA TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;49.48;"KALIMANTAN BARAT"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;57.74;"KALIMANTAN TENGAH"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;50.66;"KALIMANTAN SELATAN"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;56.73;"KALIMANTAN TIMUR"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;-;"KALIMANTAN UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;53.42;"SULAWESI UTARA"
"Tingkat Penghunian Kamar Hotel";"Hotel Berbintang ";2014;Tahun;53.82;"SULAWESI TENGAH"
