﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.352448714038;"3.3. Industri penggilingan padi, tepung dan pakan ternak"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.623342518774;"3.4. Industri makanan lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.843311152473;"3.5. Industri minuman dan rokok"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.421386047209;"3.6. Industri pemintalan dan pertenunan tekstil"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-0.69512798711;"3.7. Industri pakaian jadi dan alas kaki"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.659455559849;"3.8. Industri kayu gergajian dan olahan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";2.169756384723;"3.9. Industri kertas, barang dari kertas dan cetakan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";2.259611156002;"3.10.Industri pupuk"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-0.093368484765;"3.11. Industri kimia dasar, bahan kimia dan barang dari bahan kimia"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";1.08754943091;"3.12. Pengilangan minyak bumi dan gas"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";2.346796278863;"3.13. Industri karet, plastik dan hasil-hasilnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.933539322464;"3.14. Industri barang mineral bukan logam"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.663095033763;"3.15. Industri logam dasar"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";1.248111609084;"3.16. Industri barang -barang dari logam"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";1.149213406963;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.075603093364;"3.18. Industri alat angkutan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.09709184408;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.168437335923;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.190444197045;"4.1 Ketenagalistrikan"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0;"4.2 Pengadaan Gas"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.006111364842;"<b>5. PENGELOLAAN AIR</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-1.64835072672;"<b>6. ANGKUTAN PENUMPANG</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-2.783350598918;"6.1 Angkutan Kereta Api Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-1.751753895109;"6.2 Angkutan Darat Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-2.112013201216;"6.3 Angkutan Laut Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-4.42123737695;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";-1.441155015205;"6.5 Angkutan Udara Penumpang"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.063164966948;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";0.494133976431;"7.1. Penyediaan Akomodasi"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";1.3235896e-05;"7.2. Penyediaan Makanan dan Minuman"
"Inflasi Harga Produsen";"Tidak Ada";2016;"Triwulan IV";1.77293016984;"<b>INDEKS UMUM (1+2+3)</b>"
