﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";111.138982541936;"3.15. Industri logam dasar"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";120.556968402422;"3.16. Industri barang -barang dari logam"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";140.392790772487;"3.17. Industri mesin, listrik, elektronik dan perlengkapannya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";133.117673477911;"3.18. Industri alat angkutan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";148.953814929113;"3.19. Industri perabot rumah tangga dan barang lainnya"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";132.152808935979;"<b>4. PENGADAAN LISTRIK DAN GAS</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";126.99319655489;"4.1 Ketenagalistrikan"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";191.960104020086;"4.2 Pengadaan Gas"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";118.91762489934;"<b>5. PENGELOLAAN AIR</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";218.094783930784;"<b>6. ANGKUTAN PENUMPANG</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";187.16227586008;"6.1 Angkutan Kereta Api Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";152.233191609269;"6.2 Angkutan Darat Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";110.204396004279;"6.3 Angkutan Laut Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";156.930706109258;"6.4 Angkutan Sungai Danau dan Penyeberangan Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";314.76244382947;"6.5 Angkutan Udara Penumpang"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";125.339588815136;"<b>7. PENYEDIAAN AKOMODASI DAN MAKANAN/MINUMAN</b>"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";141.106603059466;"7.1. Penyediaan Akomodasi"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";123.040151947898;"7.2. Penyediaan Makanan dan Minuman"
"Indeks Harga Produsen";"Tidak Ada";2016;"Triwulan IV";132.355531618853;"<b>INDEKS UMUM (1+2+3)</b>"
