﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";28092.2;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";1803530.2;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";37256;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;"Triwulan IV";1840786.2;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;993857.3;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;780581.1;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;250787.4;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;120079.3;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;281465;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;113603.3;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;14646.1;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;58731;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;154545.2;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;748956.3;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;335737.1;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;199244;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;95413.7;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;118561.5;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;1607452;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;233051.9;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;1374400.1;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;400003.7;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;67096.8;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;102561.1;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;21852.3;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;55230.9;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;70631.6;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;124230.7;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;68152.6;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;54909.8;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;61859.7;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;142245;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;25794.5;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;142815.2;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;22061.8;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;14954.4;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;76678.1;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;63384.5;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;13293.6;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;6125.1;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;683421.9;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;1013199.6;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;190877.7;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;822321.9;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;265774;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;2297.9;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;145018.6;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;23541.5;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;8813.3;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;43917.4;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;42185.3;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;214022;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;39784.9;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;174237.1;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;281693.8;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;256443;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;158503.7;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;55801.8;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;35860.2;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;6277.3;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;213441.4;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;108239.3;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;276336.8;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;215029.1;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;72592.1;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;109372.4;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;7142634.2;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;145001.1;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2011;Tahunan;7287635.3;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";248019.4;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";196334.4;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";87304.5;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";23176.3;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";53488.8;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";28402.5;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";3962.3;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";12489.9;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";39195.1;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";193122.1;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";81605;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";57233.2;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";24545;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";29738.9;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";411748.4;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";58677.7;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";353070.7;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";103036.4;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";17709.2;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";26137.7;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";5093;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";13513.4;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";17697.7;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";33121;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";18813.1;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";14027.8;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";14533.9;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";36856;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";6923.4;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";36147.1;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";5570.4;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";3890.6;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";19700;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";16413.7;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";3286.3;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";1567.4;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";172524.4;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";256214.7;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";49510.2;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";206704.5;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";68510.5;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";541.7;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";37558.7;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";6179.8;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";2204.5;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";11143.5;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";10882.3;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";55663.6;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";10460;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";45203.6;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";76289.7;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";66511.8;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";40890.2;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";14562;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";9415.9;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";1643.7;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";55124.8;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";28257.2;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";67948.8;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";53566.8;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";18641.5;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";28432.3;"<b>R,S,T,U. Jasa lainnya</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";1821843.4;"<b>A. NILAI TAMBAH BRUTO ATAS HARGA DASAR</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";33736.8;"<b>B. PAJAK DIKURANG SUBSIDI ATAS PRODUK</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan I";1855580.2;"<b>C.  PRODUK DOMESTIK BRUTO</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";266057.8;"<b>A. Pertanian, Kehutanan, dan Perikanan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";210629;"1. Pertanian, Peternakan, Perburuan dan Jasa Pertanian"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";67713.2;"a. Tanaman Pangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";31713.5;"b. Tanaman Hortikultura"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";78405.6;"c. Tanaman Perkebunan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";28869.6;"d. Peternakan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";3927.1;"e. Jasa Pertanian dan Perburuan  "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";14883.4;"2. Kehutanan dan Penebangan Kayu"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";40545.4;"3. Perikanan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";191766.6;"<b>B. Pertambangan dan Penggalian</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";81438;"1. Pertambangan Minyak, Gas dan Panas Bumi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";57133.1;"2. Pertambangan Batubara dan Lignit"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";22217.6;"3. Pertambangan Bijih Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";30977.9;"4. Pertambangan dan Penggalian Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";421984.5;"<b>C. Industri Pengolahan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";56662.8;"1. Industri Batubara dan Pengilangan Migas"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";365321.7;"<b>Industri Pengolahan Non Migas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";109539.8;"1. Industri Makanan dan Minuman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";18964.2;"2. Industri Pengolahan Tembakau"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";27194.9;"3. Industri Tekstil dan Pakaian Jadi"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";5146.3;"4. Industri Kulit, Barang dari Kulit dan Alas Kaki "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";13083.9;"5. Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";17080.2;"6. Industri Kertas dan Barang dari Kertas; Percetakan dan Reproduksi Media Rekaman "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";33718.4;"7. Industri Kimia, Farmasi dan Obat Tradisional"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";19571.6;"8. Industri Karet, Barang dari Karet dan Plastik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";14917.6;"9. Industri Barang Galian bukan Logam"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";14527.5;"10. Industri Logam Dasar "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";39608.5;"11. Industri Barang Logam; Komputer, Barang Elektronik, Optik; dan Peralatan Listrik"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";6509.6;"12. Industri Mesin dan Perlengkapan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";36508.7;"13. Industri Alat Angkutan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";5230.7;"14. Industri Furnitur"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";3719.8;"15. Industri Pengolahan Lainnya; Jasa Reparasi dan Pemasangan Mesin dan Peralatan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";21126.2;"<b>D. Pengadaan Listrik dan Gas</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";17733.5;"1. Ketenagalistrikan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";3392.7;"2.  Pengadaan Gas dan Produksi Es"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";1577.9;"<b>E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";178851;"<b>F. Konstruksi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";270227;"<b>G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";50211.7;"1. Perdagangan Mobil, Sepeda Motor dan Reparasinya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";220015.3;"2. Perdagangan Besar dan Eceran, Bukan Mobil dan Sepeda Motor"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";69785.1;"<b>H. Transportasi dan Pergudangan </b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";555.4;"1. Angkutan Rel "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";37845.1;"2. Angkutan Darat"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";6542;"3. Angkutan Laut "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";2205.5;"4. Angkutan Sungai Danau dan Penyeberangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";11497.9;"5. Angkutan Udara"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";11139.2;"6. Pergudangan dan Jasa Penunjang Angkutan; Pos dan Kurir"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";56468.3;"<b>I. Penyediaan Akomodasi dan Makan Minum</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";10777.7;"1. Penyediaan Akomodasi "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";45690.6;"2. Penyediaan Makan Minum"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";77211.5;"<b>J. Informasi dan Komunikasi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";69235.7;"<b>K. Jasa Keuangan dan Asuransi</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";43150.7;"1. Jasa Perantara Keuangan "
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";14800.5;"2. Asuransi dan Dana Pensiun"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";9584.5;"3. Jasa Keuangan Lainnya"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";1700;"4. Jasa Penunjang Keuangan"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";56343.5;"<b>L. Real Estate</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";28820.4;"<b>M,N. Jasa Perusahaan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";73484;"<b>O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";58048;"<b>P. Jasa Pendidikan</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";19281.2;"<b>Q. Jasa Kesehatan dan Kegiatan Sosial</b>"
"[Seri 2010] PDB Seri 2010";"Harga Konstan 2010";2012;"Triwulan II";28697.2;"<b>R,S,T,U. Jasa lainnya</b>"
