﻿nama_variabel;nama_variabel_turunan;nama_tahun;nama_turunan_tahun;data_content;nama_item_vertical_variabel
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";7.8703269933477;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";5.103591712663;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";3.3006166941718;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";0.6400877834675;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";-6.4768285873814;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";-1.6586610627439;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";2.0797882397429;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";5.1601596728654;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan II";6.17;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-4.7009579006681;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-8.8022715539494;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-6.0395189003436;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";2.2608695652174;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-4.4412743699477;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-5.6427911663448;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-2.7662157474853;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-3.9594001463058;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";5.8362924519712;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";1.3645046847994;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-4.1101912228002;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-4.9952501583281;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-4.5707030630059;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-7.9250377193679;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-4.5659401551533;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";0.3965042887198;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";3.2123993419344;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-5.6922219568506;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-2.7726070343882;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";1.3581004118111;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-1.3624751632132;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";4.8432276136261;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-6.9317199654278;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";2.8561856101851;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";4.0808424965154;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";3.5525058629376;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";0.3501027475455;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";0.327923988901;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";3.7252407777576;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";6.6865671641791;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";2.3124475310998;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";8.4645304686053;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";1.7035459679659;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan III";-3.4316056427326;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-2.0778781991722;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";4.5475988300783;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-3.5018743713998;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-4.0637307554601;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";3.5828025477707;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";2.9812227462846;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-4.2004815838758;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";5.1509092640198;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-6.0994494150035;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";6.3268419635646;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";3.2854523227384;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";2.9580868260978;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";2.1536670547148;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-1.8025010780509;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";2.6554153441201;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";1.8054324171839;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";8.6744966442953;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-8.4838764139794;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";5.4312777106006;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";1.3053250345782;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";3.1558752997602;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";4.5074549685426;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";2.6745913818722;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";4.185667752443;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";2.6783721449297;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";3.7996980372421;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";-4.9222601441031;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";11.3811599061348;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";2.1373510861948;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";10.984091454153;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";4.7516037595107;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";4.2178961748634;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";5.1706873008648;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;"Triwulan IV";2.3881821912187;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;9.27481961823;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;4.6109578056086;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;-2.3283582089552;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;5.0150646321314;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;1.5145573963337;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;5.7541372246645;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;9.1815487126724;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;4.1266678008117;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;0.2520779397738;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;8.6404345911026;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;6.8559919436052;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;1.3838022307308;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;3.4088968579235;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;3.9593483388814;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;4.4829444522066;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;6.810551558753;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;4.7978811167557;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;6.2631933527959;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;2.9620912414242;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;-0.3616200578592;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;4.7353911689286;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;4.9072231733839;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;2.6878872331115;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;-;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;3.5744717109748;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;14.1965272810041;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;11.5261882482785;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;15.0843621860225;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;1.5325510502359;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;5.3964835061925;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;7.5205366050392;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;9.3218619374214;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;6.102274590644;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;2.0331765751854;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2014;Tahunan;4.9145344742963;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";4.243940308807;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-1.6965977799838;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";0.7011559598257;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-1.8566896809106;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";5.1883166794773;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-3.4220532319392;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";4.0309067212809;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";4.9438609199566;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-2.647732478241;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";6.2035786630655;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";3.1365586625241;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-0.4936872774361;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";2.043142043142;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-0.3952222027051;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-0.5882352941177;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";0.8392051302351;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";2.1846533889146;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";6.1248962272853;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";4.6258243333652;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";1.0922433654749;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";3.8590291984378;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-0.2144153059541;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";1.6913892908828;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-4.84;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-6.8078786931374;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-0.2825882182451;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-12.2424242424243;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";5.5679642629228;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";0.0300978179082;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";7.2469982847342;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";-1.4045955485126;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";0.9613330484939;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";3.0886449287236;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";3.3930580801523;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan I";0.6412311638346;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";2.1431526685974;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";10.2726521619389;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";11.7896123447497;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";1.8632949900181;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";6.3116550968213;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-6.0755189692198;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";8.4026845637584;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";4.2968075927524;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";1.9104084321476;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";0.4212032106811;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";8.3560464782671;"DKI JAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";4.4001626677511;"JAWA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";4.0204211869815;"JAWA TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";10.8191517502866;"DI YOGYAKARTA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";6.2888787740859;"JAWA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-2.9127738085891;BANTEN
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";5.5375084989046;BALI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-2.6770969143851;"NUSA TENGGARA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";0.5298255229743;"NUSA TENGGARA TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";4.4821473790833;"KALIMANTAN BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";8.6668457337273;"KALIMANTAN TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";2.0661157024793;"KALIMANTAN SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-1.2274304011385;"KALIMANTAN TIMUR"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";11.9377889869693;"KALIMANTAN UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";3.0613100729682;"SULAWESI UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-1.7076006394419;"SULAWESI TENGAH"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";12.5966850828729;"SULAWESI SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-2.8336103974611;"SULAWESI TENGGARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";6.5367835113585;GORONTALO
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-0.4078368652539;"SULAWESI BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";9.833430742256;MALUKU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";10.7772605445056;"MALUKU UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-0.913931494874;"PAPUA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";-2.8045207199665;PAPUA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan II";5.0892003822874;INDONESIA
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-0.7136396840996;ACEH
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-0.999000999001;"SUMATERA UTARA"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-4.1326487669388;"SUMATERA BARAT"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-2.9024731684554;RIAU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-0.4808586378946;JAMBI
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-3.982090120987;"SUMATERA SELATAN"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";3.3019646689781;BENGKULU
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-3.9161167235301;LAMPUNG
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-6.5225116670635;"KEP. BANGKA BELITUNG"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-2.0569216159186;"KEP. RIAU"
"Pertumbuhan Produksi Triwulanan Q to Q menurut provinsi";"Tidak Ada";2015;"Triwulan III";-1.9328787979083;"DKI JAKARTA"
